information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-14T14:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,65.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f5bf7b3-4669-474a-91fc-32b0dca741ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.48,0.0,2.12,0.0,,97.53,95.54,,,Visualizer
moment,0.222,0.4,0.0,2.74,0.0,,97.15,95.81,,,Visualizer
moment,0.449,0.39,0.0,3.07,0.0,,94.98,95.79,,,Visualizer
moment,0.669,0.51,0.0,3.37,0.0,,94.41,95.78,,,Visualizer
moment,0.85,0.49,0.0,3.57,0.0,,95.14,95.81,,,Visualizer
moment,1.075,0.47,0.0,3.74,0.0,,95.92,95.83,,,Visualizer
moment,1.254,0.48,0.0,3.8,0.0,,96.54,95.87,,,Visualizer
moment,1.48,0.48,0.0,3.9,0.0,,97.12,95.89,,,Visualizer
moment,1.705,0.45,0.0,3.95,0.0,,97.7,95.99,,,Visualizer
moment,1.884,0.45,0.0,3.98,0.0,,98.15,96.14,,,Visualizer
moment,2.109,0.44,0.0,3.99,0.0,,98.56,96.24,,,Visualizer
moment,2.339,0.48,0.0,4.02,0.0,,98.7,96.39,,,Visualizer
moment,2.524,0.5,0.0,4.05,0.0,,98.98,96.56,,,Visualizer
moment,2.742,0.47,0.0,4.04,0.0,,99.15,96.58,,,Visualizer
moment,2.922,0.51,0.0,4.03,0.0,,99.26,96.72,,,Visualizer
moment,3.144,0.45,0.0,4.06,0.0,,99.22,96.8,,,Visualizer
moment,3.371,0.42,0.0,4.07,0.0,,99.29,96.93,,,Visualizer
moment,3.64,0.46,0.0,4.05,0.0,,99.39,97.06,,,Visualizer
moment,3.775,0.48,0.0,4.06,0.0,,99.39,97.1,,,Visualizer
moment,4.002,0.48,0.0,4.03,0.0,,99.33,97.17,,,Visualizer
moment,4.182,0.47,0.0,4.04,0.0,,99.46,97.26,,,Visualizer
