information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-18T14:34:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a873f39-a6be-48f7-b4c2-022964f1736b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.241,0.25,0.0,4.0,0.0,,189.68,179.82,,,Visualizer
moment,0.387,0.28,0.0,4.89,0.0,,188.45,180.15,,,Visualizer
moment,0.582,0.55,0.0,5.86,0.0,,189.62,180.28,,,Visualizer
moment,0.778,0.71,0.0,6.44,0.0,,191.03,181.11,,,Visualizer
moment,1.021,0.64,0.0,6.9,0.0,,191.74,182.35,,,Visualizer
moment,1.216,0.67,0.0,7.35,0.0,,192.16,183.58,,,Visualizer
moment,1.411,0.69,0.0,7.66,0.0,,191.93,184.69,,,Visualizer
moment,1.607,0.63,0.0,8.02,0.0,,191.57,185.63,,,Visualizer
moment,1.851,0.69,0.0,8.23,0.0,,191.1,186.54,,,Visualizer
moment,2.098,0.78,0.0,8.36,0.0,,190.39,187.29,,,Visualizer
moment,2.289,0.88,0.0,8.47,0.0,,190.09,187.99,,,Visualizer
moment,2.483,1.0,0.0,8.54,0.0,,189.85,188.5,,,Visualizer
moment,2.68,1.12,0.0,8.58,0.0,,189.8,189.0,,,Visualizer
moment,2.873,1.28,0.0,8.65,0.0,,189.44,189.33,,,Visualizer
moment,3.069,1.44,0.0,8.64,0.0,,189.27,189.41,,,Visualizer
moment,3.362,1.66,0.0,8.58,0.0,,189.15,189.49,,,Visualizer
moment,3.508,1.9,0.0,8.55,0.0,,189.03,189.62,,,Visualizer
moment,3.702,2.15,0.0,8.46,0.0,,188.91,189.76,,,Visualizer
moment,3.898,2.47,0.0,8.39,0.0,,188.91,189.82,,,Visualizer
moment,4.141,2.86,0.0,8.26,0.0,,188.85,189.85,,,Visualizer
moment,4.386,3.33,0.0,8.06,0.0,,188.91,189.83,,,Visualizer
moment,4.531,3.98,0.0,7.88,0.0,,188.8,189.9,,,Visualizer
moment,4.823,4.88,0.0,7.56,0.0,,188.68,189.93,,,Visualizer
moment,4.97,6.04,0.0,7.12,0.0,,188.68,189.78,,,Visualizer
moment,5.166,7.26,0.0,6.51,0.0,,188.85,189.93,,,Visualizer
moment,5.409,8.34,0.0,5.6,0.0,,188.85,189.88,,,Visualizer
moment,5.604,8.75,0.0,4.62,0.0,,188.97,189.82,,,Visualizer
moment,5.853,8.68,0.0,3.81,0.0,,188.97,189.75,,,Visualizer
moment,6.044,8.73,0.2,3.09,0.19,,188.91,189.8,,,Visualizer
moment,6.237,8.53,0.2,2.55,0.19,,189.27,189.9,,,Visualizer
moment,6.433,8.45,0.3,2.16,0.29,,188.97,189.86,,,Visualizer
moment,6.628,8.55,0.5,1.83,0.48,,189.15,189.78,,,Visualizer
moment,6.871,8.53,0.7,1.51,0.68,,189.09,189.76,,,Visualizer
moment,7.115,8.32,0.5,1.33,0.29,,189.09,189.77,,,Visualizer
moment,7.309,8.36,0.9,1.19,0.58,,188.85,189.79,,,Visualizer
moment,7.504,8.44,0.9,1.09,0.58,,189.03,189.64,,,Visualizer
moment,7.7,8.52,1.1,0.94,0.58,,189.03,189.73,,,Visualizer
moment,7.894,8.37,1.1,0.87,0.39,,188.91,189.76,,,Visualizer
moment,8.09,8.34,1.3,0.81,0.77,,188.91,189.72,,,Visualizer
moment,8.285,8.36,1.3,0.8,0.58,,188.97,189.69,,,Visualizer
moment,8.53,8.5,1.3,0.74,0.39,,188.73,189.65,,,Visualizer
moment,8.723,8.46,1.5,0.69,0.39,,188.8,189.73,,,Visualizer
moment,8.921,8.31,1.6,0.67,0.48,,188.5,189.7,,,Visualizer
moment,9.113,8.33,1.8,0.7,0.48,,188.8,189.56,,,Visualizer
moment,9.454,8.46,1.8,0.68,0.48,,188.56,189.7,,,Visualizer
moment,9.602,8.46,2.1,0.64,0.58,,188.56,189.76,,,Visualizer
moment,9.796,8.32,2.1,0.62,0.48,,188.38,189.68,,,Visualizer
moment,9.992,8.3,2.1,0.7,0.48,,188.38,189.61,,,Visualizer
moment,10.186,8.51,2.4,0.64,0.58,,188.38,189.84,,,Visualizer
moment,10.38,8.34,2.4,0.61,0.58,,188.33,189.67,,,Visualizer
moment,10.577,8.26,2.4,0.68,0.29,,188.15,189.77,,,Visualizer
moment,10.819,8.39,2.7,0.63,0.58,,188.33,189.7,,,Visualizer
moment,11.015,8.25,2.8,0.68,0.68,,188.33,189.67,,,Visualizer
moment,11.309,8.31,3.0,0.66,0.58,,188.33,189.83,,,Visualizer
moment,11.405,8.3,3.1,0.66,0.68,,188.21,189.75,,,Visualizer
moment,11.648,8.22,3.1,0.68,0.68,,187.91,189.62,,,Visualizer
moment,11.845,8.28,3.5,0.66,0.77,,188.15,189.8,,,Visualizer
moment,12.039,8.2,3.6,0.69,0.77,,188.15,189.7,,,Visualizer
moment,12.284,8.2,3.7,0.71,0.68,,187.68,189.67,,,Visualizer
moment,12.477,8.17,3.9,0.7,0.87,,188.09,189.72,,,Visualizer
moment,12.672,8.14,4.1,0.71,0.96,,187.97,189.81,,,Visualizer
moment,12.867,8.14,4.1,0.73,0.58,,188.03,189.9,,,Visualizer
moment,13.111,8.16,4.4,0.72,0.77,,187.85,189.76,,,Visualizer
moment,13.306,8.12,4.4,0.75,0.68,,187.74,189.81,,,Visualizer
moment,13.505,8.07,4.6,0.77,0.68,,187.97,189.8,,,Visualizer
moment,13.746,8.06,4.8,0.78,0.68,,187.91,189.81,,,Visualizer
moment,13.939,8.07,5.0,0.78,0.87,,187.85,189.85,,,Visualizer
moment,14.183,8.03,5.2,0.79,0.77,,187.91,189.86,,,Visualizer
moment,14.378,8.01,5.5,0.78,0.96,,187.97,189.8,,,Visualizer
moment,14.622,7.98,5.7,0.82,1.06,,187.97,189.89,,,Visualizer
moment,14.817,7.97,5.9,0.81,0.96,,187.97,189.7,,,Visualizer
moment,14.964,7.94,6.0,0.86,0.87,,188.33,189.72,,,Visualizer
moment,15.158,7.94,6.1,0.87,0.87,,188.15,189.73,,,Visualizer
moment,15.402,7.91,6.4,0.85,1.06,,188.38,189.87,,,Visualizer
moment,15.598,7.9,6.5,0.88,0.87,,188.62,189.95,,,Visualizer
moment,15.792,7.86,6.7,0.9,0.87,,188.45,189.9,,,Visualizer
moment,16.038,7.9,7.0,0.9,0.96,,188.68,190.01,,,Visualizer
moment,16.329,7.85,7.3,0.93,1.06,,188.85,189.8,,,Visualizer
moment,16.427,7.83,7.5,0.93,0.96,,188.97,189.74,,,Visualizer
moment,16.67,7.82,7.6,0.95,1.06,,189.2,189.83,,,Visualizer
moment,16.868,7.83,7.9,0.96,1.06,,189.32,189.77,,,Visualizer
moment,17.109,7.75,8.2,0.97,1.06,,189.44,189.84,,,Visualizer
moment,17.304,7.75,8.4,0.97,1.06,,189.62,189.69,,,Visualizer
moment,17.449,7.73,8.7,0.99,1.16,,189.85,189.6,,,Visualizer
moment,17.742,7.71,8.8,1.01,1.16,,190.09,189.54,,,Visualizer
moment,17.89,7.73,9.1,1.04,1.16,,190.27,189.56,,,Visualizer
moment,18.084,7.67,9.3,1.04,1.25,,190.27,189.48,,,Visualizer
moment,18.327,7.66,9.5,1.06,1.16,,190.39,189.31,,,Visualizer
moment,18.524,7.59,9.9,1.09,1.16,,190.8,189.29,,,Visualizer
moment,18.717,7.65,10.1,1.08,1.16,,190.86,189.39,,,Visualizer
moment,18.912,7.58,10.3,1.1,1.25,,191.03,189.32,,,Visualizer
moment,19.155,7.61,10.5,1.1,1.16,,191.45,189.33,,,Visualizer
moment,19.399,7.55,10.9,1.15,1.25,,191.33,189.29,,,Visualizer
moment,19.545,7.56,11.1,1.16,1.16,,191.63,189.29,,,Visualizer
moment,19.741,7.53,11.4,1.16,1.25,,191.69,189.28,,,Visualizer
moment,20.034,7.51,11.5,1.14,1.16,,192.1,189.18,,,Visualizer
moment,20.18,7.47,11.9,1.16,1.16,,192.4,189.25,,,Visualizer
moment,20.379,7.46,12.1,1.18,1.25,,192.4,189.45,,,Visualizer
moment,20.766,7.43,12.4,1.18,1.35,,192.52,189.32,,,Visualizer
moment,20.913,7.43,12.9,1.2,1.35,,192.81,189.18,,,Visualizer
moment,21.009,7.41,13.2,1.19,1.35,,193.05,189.29,,,Visualizer
moment,21.253,7.36,13.2,1.22,1.35,,193.05,189.23,,,Visualizer
moment,21.448,7.39,13.6,1.24,1.35,,193.23,189.29,,,Visualizer
moment,21.643,7.35,13.9,1.24,1.35,,193.47,189.29,,,Visualizer
moment,21.837,7.32,14.1,1.22,1.35,,193.41,189.29,,,Visualizer
moment,22.08,7.28,14.3,1.24,1.35,,193.65,189.4,,,Visualizer
moment,22.324,7.31,14.7,1.27,1.35,,193.71,189.29,,,Visualizer
moment,22.47,7.28,15.0,1.27,1.35,,194.01,189.26,,,Visualizer
moment,22.666,7.24,15.3,1.27,1.35,,193.77,189.22,,,Visualizer
