information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-14T07:29:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,21.0,text
meta,,,,,,,,,Weight,52.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f43d94eb-0bac-4ad2-a5d9-4b9a1cbcbca0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.06,0.0,3.71,0.0,,88.35,84.73,,,Visualizer
moment,0.539,0.14,0.0,3.75,0.0,,87.76,84.86,,,Visualizer
moment,0.854,0.23,0.0,3.8,0.0,,86.09,85.0,,,Visualizer
moment,1.034,0.23,0.0,3.8,0.0,,86.36,85.19,,,Visualizer
moment,1.349,0.35,0.0,3.88,0.0,,87.4,85.7,,,Visualizer
moment,1.534,0.46,0.0,3.89,0.0,,88.29,86.02,,,Visualizer
moment,1.844,0.46,0.0,3.96,0.0,,89.07,86.23,,,Visualizer
moment,2.024,0.49,0.0,3.97,0.0,,89.5,86.47,,,Visualizer
moment,2.294,0.5,0.0,4.07,0.0,,89.87,86.68,,,Visualizer
moment,2.519,0.49,0.0,4.02,0.0,,89.87,86.87,,,Visualizer
moment,2.789,0.42,0.0,4.01,0.0,,89.93,87.04,,,Visualizer
moment,3.014,0.43,0.0,4.03,0.0,,89.87,87.24,,,Visualizer
moment,3.284,0.45,0.0,4.04,0.0,,89.93,87.37,,,Visualizer
moment,3.599,0.49,0.0,4.02,0.0,,90.36,87.58,,,Visualizer
moment,3.779,0.52,0.0,4.01,0.0,,90.8,87.72,,,Visualizer
moment,4.094,0.57,0.0,3.96,0.0,,91.03,87.83,,,Visualizer
moment,4.274,0.6,0.0,3.98,0.0,,91.36,88.03,,,Visualizer
moment,4.589,0.68,0.0,4.0,0.0,,91.63,88.11,,,Visualizer
moment,4.814,0.77,0.0,4.04,0.0,,91.87,88.25,,,Visualizer
moment,5.039,0.85,0.0,4.06,0.0,,92.27,88.31,,,Visualizer
moment,5.355,0.95,0.0,4.04,0.0,,92.37,88.4,,,Visualizer
moment,5.534,1.06,0.0,4.02,0.0,,92.44,88.56,,,Visualizer
moment,5.849,1.16,0.0,3.99,0.0,,92.44,88.74,,,Visualizer
moment,6.029,1.23,0.0,3.99,0.0,,92.23,88.89,,,Visualizer
moment,6.344,1.35,0.0,4.0,0.0,,92.1,88.98,,,Visualizer
moment,6.524,1.46,0.0,4.07,0.0,,91.97,89.04,,,Visualizer
moment,6.839,1.61,0.0,4.04,0.0,,91.87,89.14,,,Visualizer
moment,7.064,1.85,0.0,4.08,0.0,,91.66,89.22,,,Visualizer
moment,7.289,1.98,0.0,4.06,0.0,,91.46,89.28,,,Visualizer
moment,7.604,2.22,0.0,4.09,0.0,,91.43,89.25,,,Visualizer
moment,7.784,2.43,0.0,4.11,0.0,,91.46,89.35,,,Visualizer
moment,8.099,2.7,0.0,4.1,0.0,,91.33,89.39,,,Visualizer
moment,8.279,3.06,0.0,4.05,0.0,,91.23,89.38,,,Visualizer
moment,8.549,3.45,0.0,4.08,0.0,,90.96,89.38,,,Visualizer
moment,8.774,3.98,0.0,4.07,0.0,,91.0,89.35,,,Visualizer
moment,9.089,4.54,0.0,3.95,0.0,,91.0,89.42,,,Visualizer
moment,9.269,5.0,0.0,3.7,0.0,,90.96,89.35,,,Visualizer
moment,9.539,5.43,0.0,3.5,0.0,,90.96,89.41,,,Visualizer
moment,9.764,5.99,0.0,3.23,0.0,,91.0,89.46,,,Visualizer
moment,10.034,6.47,0.0,3.0,0.0,,90.93,89.42,,,Visualizer
moment,10.349,6.94,0.0,2.73,0.0,,90.9,89.4,,,Visualizer
moment,10.529,7.3,0.0,2.52,0.0,,90.93,89.45,,,Visualizer
moment,10.844,7.59,0.0,2.33,0.0,,90.86,89.44,,,Visualizer
moment,11.024,7.88,0.0,2.13,0.0,,90.86,89.39,,,Visualizer
moment,11.294,8.07,0.0,1.96,0.0,,90.63,89.41,,,Visualizer
moment,11.519,8.21,0.08,1.77,0.08,,90.63,89.37,,,Visualizer
moment,11.79,8.29,0.34,1.65,0.35,,90.63,89.37,,,Visualizer
moment,12.104,8.38,0.46,1.55,0.48,,90.43,89.36,,,Visualizer
moment,12.284,8.49,0.53,1.44,0.55,,90.4,89.31,,,Visualizer
moment,12.599,8.53,0.58,1.34,0.52,,90.4,89.35,,,Visualizer
moment,12.779,8.49,0.67,1.29,0.25,,90.27,89.28,,,Visualizer
moment,13.095,8.61,0.8,1.2,0.33,,90.16,89.25,,,Visualizer
moment,13.274,8.54,0.93,1.19,0.38,,90.13,89.24,,,Visualizer
moment,13.589,8.6,1.31,1.08,0.74,,89.93,89.18,,,Visualizer
moment,13.769,8.44,1.43,1.06,0.79,,89.8,89.26,,,Visualizer
moment,14.038,8.54,1.49,1.04,0.72,,89.8,89.18,,,Visualizer
moment,14.264,8.55,1.69,0.99,0.84,,89.77,89.09,,,Visualizer
moment,14.534,8.35,1.91,1.01,0.62,,89.67,89.14,,,Visualizer
moment,14.849,8.52,2.03,1.0,0.73,,89.67,89.13,,,Visualizer
moment,15.029,8.52,2.22,0.96,0.76,,89.5,89.13,,,Visualizer
moment,15.299,8.34,2.51,0.95,0.74,,89.6,89.08,,,Visualizer
moment,15.525,8.45,2.64,0.96,0.76,,89.47,89.0,,,Visualizer
moment,15.839,8.48,2.82,0.93,0.68,,89.37,88.99,,,Visualizer
moment,16.064,8.34,3.12,0.91,0.79,,89.27,88.99,,,Visualizer
moment,16.337,8.32,3.33,0.95,0.85,,89.4,88.97,,,Visualizer
moment,16.514,8.43,3.57,0.95,0.83,,89.21,89.02,,,Visualizer
moment,16.784,8.43,3.79,0.93,1.01,,89.07,88.93,,,Visualizer
moment,17.099,8.23,4.03,0.95,0.94,,89.24,88.9,,,Visualizer
moment,17.279,8.29,4.26,0.97,0.86,,89.27,88.94,,,Visualizer
moment,17.594,8.29,4.44,1.03,0.9,,89.24,88.9,,,Visualizer
moment,17.774,8.45,4.72,0.95,0.93,,89.17,88.91,,,Visualizer
moment,18.092,8.22,4.91,0.98,0.91,,89.21,88.9,,,Visualizer
moment,18.313,8.16,5.23,1.06,0.86,,89.17,88.88,,,Visualizer
moment,18.538,8.38,5.37,1.01,0.96,,89.3,88.77,,,Visualizer
moment,18.764,8.21,5.56,1.01,0.9,,89.21,88.77,,,Visualizer
moment,19.036,8.18,5.87,1.03,1.0,,89.34,88.75,,,Visualizer
moment,19.349,8.3,6.18,1.01,1.01,,89.4,88.72,,,Visualizer
moment,19.529,8.17,6.44,1.04,1.02,,89.34,88.65,,,Visualizer
moment,19.844,8.17,6.62,1.07,1.0,,89.54,88.68,,,Visualizer
moment,20.023,8.2,6.96,1.06,1.1,,89.6,88.71,,,Visualizer
moment,20.339,8.16,7.15,1.09,1.01,,89.64,88.67,,,Visualizer
moment,20.564,8.16,7.45,1.12,1.05,,89.87,88.7,,,Visualizer
moment,20.789,8.16,7.69,1.11,1.11,,90.0,88.7,,,Visualizer
moment,21.013,8.09,7.88,1.15,0.95,,90.07,88.71,,,Visualizer
moment,21.284,8.12,8.23,1.18,1.12,,90.27,88.7,,,Visualizer
moment,21.604,8.13,8.44,1.2,1.12,,90.4,88.63,,,Visualizer
moment,21.778,8.12,9.02,1.18,1.21,,90.5,88.64,,,Visualizer
moment,22.094,8.08,9.13,1.19,1.3,,90.6,88.6,,,Visualizer
moment,22.274,8.04,9.44,1.22,1.18,,90.73,88.5,,,Visualizer
moment,22.544,8.03,9.61,1.25,1.07,,90.93,88.62,,,Visualizer
moment,22.813,8.06,10.03,1.27,1.19,,91.16,88.66,,,Visualizer
moment,23.039,8.04,10.37,1.29,1.18,,91.3,88.51,,,Visualizer
moment,23.264,8.05,10.61,1.31,1.21,,91.33,88.52,,,Visualizer
moment,23.533,8.01,10.78,1.3,1.21,,91.53,88.67,,,Visualizer
moment,23.849,7.96,11.26,1.34,1.28,,91.77,88.6,,,Visualizer
moment,24.029,8.04,11.56,1.3,1.23,,91.73,88.59,,,Visualizer
moment,24.344,7.92,11.83,1.33,1.27,,91.93,88.64,,,Visualizer
moment,24.569,7.97,12.18,1.36,1.32,,92.1,88.61,,,Visualizer
moment,24.793,7.98,12.58,1.39,1.3,,92.27,88.62,,,Visualizer
moment,25.018,7.95,12.91,1.39,1.4,,92.41,88.65,,,Visualizer
moment,25.288,7.91,13.18,1.42,1.4,,92.47,88.67,,,Visualizer
moment,25.514,7.91,13.51,1.43,1.38,,92.5,88.63,,,Visualizer
moment,25.784,7.9,13.83,1.43,1.42,,92.71,88.62,,,Visualizer
moment,26.009,7.91,14.22,1.47,1.36,,92.88,88.73,,,Visualizer
moment,26.278,7.88,14.69,1.45,1.42,,92.95,88.78,,,Visualizer
moment,26.594,7.84,15.01,1.46,1.38,,92.98,88.78,,,Visualizer
moment,26.818,7.9,15.47,1.47,1.43,,93.11,88.79,,,Visualizer
moment,27.043,7.81,15.73,1.54,1.42,,93.32,88.76,,,Visualizer
moment,27.268,7.87,15.95,1.54,1.31,,93.42,88.76,,,Visualizer
moment,27.543,7.83,16.41,1.53,1.45,,93.42,88.84,,,Visualizer
moment,27.763,7.79,16.83,1.52,1.41,,93.59,88.87,,,Visualizer
moment,28.034,7.76,16.94,1.52,1.36,,93.66,88.91,,,Visualizer
moment,28.258,7.77,17.42,1.51,1.52,,93.66,88.91,,,Visualizer
moment,28.529,7.77,17.83,1.54,1.47,,93.89,88.91,,,Visualizer
moment,28.843,7.79,18.12,1.53,1.44,,93.86,88.92,,,Visualizer
moment,29.068,7.73,18.73,1.56,1.49,,94.1,89.03,,,Visualizer
moment,29.293,7.74,19.06,1.54,1.56,,94.03,89.03,,,Visualizer
moment,29.518,7.75,19.32,1.57,1.55,,94.1,89.07,,,Visualizer
moment,29.788,7.71,19.78,1.57,1.58,,94.1,89.03,,,Visualizer
moment,30.013,7.71,20.14,1.62,1.57,,94.23,89.1,,,Visualizer
moment,30.283,7.72,20.61,1.64,1.61,,94.13,89.17,,,Visualizer
moment,30.508,7.7,20.92,1.63,1.66,,94.16,89.23,,,Visualizer
moment,30.778,7.65,21.39,1.68,1.67,,94.13,89.25,,,Visualizer
moment,31.093,7.7,21.86,1.66,1.61,,94.2,89.23,,,Visualizer
moment,31.273,7.63,22.33,1.7,1.61,,94.06,89.31,,,Visualizer
moment,31.547,7.63,22.46,1.71,1.6,,94.06,89.41,,,Visualizer
moment,31.768,7.64,23.1,1.73,1.6,,94.13,89.37,,,Visualizer
moment,32.038,7.62,23.42,1.74,1.62,,94.16,89.4,,,Visualizer
moment,32.263,7.61,23.93,1.74,1.66,,94.13,89.44,,,Visualizer
moment,32.536,7.59,24.22,1.75,1.67,,94.0,89.46,,,Visualizer
moment,32.758,7.59,24.75,1.76,1.71,,93.93,89.47,,,Visualizer
moment,33.028,7.57,25.05,1.75,1.69,,94.06,89.47,,,Visualizer
moment,33.343,7.54,25.59,1.78,1.72,,94.1,89.49,,,Visualizer
moment,33.568,7.55,26.04,1.77,1.74,,93.96,89.54,,,Visualizer
moment,33.793,7.53,26.33,1.78,1.64,,94.03,89.61,,,Visualizer
moment,34.018,7.51,26.87,1.78,1.74,,93.96,89.65,,,Visualizer
moment,34.289,7.51,27.17,1.78,1.64,,93.89,89.59,,,Visualizer
moment,34.513,7.52,27.49,1.8,1.64,,93.86,89.64,,,Visualizer
moment,34.783,7.49,27.99,1.82,1.72,,93.76,89.65,,,Visualizer
moment,35.008,7.47,28.53,1.82,1.72,,93.82,89.76,,,Visualizer
moment,35.278,7.45,28.8,1.82,1.69,,93.66,89.74,,,Visualizer
moment,35.594,7.47,29.31,1.83,1.68,,93.66,89.76,,,Visualizer
moment,35.773,7.46,29.8,1.79,1.71,,93.59,89.79,,,Visualizer
moment,36.043,7.42,30.21,1.81,1.74,,93.42,89.81,,,Visualizer
moment,36.268,7.44,30.6,1.78,1.87,,93.55,89.72,,,Visualizer
moment,36.538,7.38,31.05,1.8,1.8,,93.45,89.78,,,Visualizer
moment,36.853,7.42,31.52,1.77,1.78,,93.32,89.89,,,Visualizer
moment,37.033,7.37,31.99,1.79,1.66,,93.28,89.88,,,Visualizer
moment,37.258,7.39,32.39,1.79,1.68,,93.32,89.86,,,Visualizer
moment,37.528,7.34,32.67,1.81,1.68,,93.21,89.87,,,Visualizer
moment,37.753,7.38,33.22,1.79,1.76,,93.11,89.83,,,Visualizer
moment,38.024,7.34,33.52,1.81,1.75,,93.01,89.94,,,Visualizer
moment,38.293,7.3,34.04,1.83,1.71,,92.98,89.9,,,Visualizer
moment,38.518,7.38,34.54,1.81,1.76,,92.81,89.9,,,Visualizer
moment,38.833,7.27,34.82,1.84,1.66,,92.84,89.95,,,Visualizer
moment,39.013,7.29,35.59,1.82,1.8,,92.68,89.92,,,Visualizer
moment,39.283,7.31,35.85,1.8,1.63,,92.68,89.89,,,Visualizer
moment,39.508,7.23,36.24,1.82,1.76,,92.71,89.91,,,Visualizer
moment,39.78,7.28,36.54,1.8,1.78,,92.64,89.96,,,Visualizer
moment,40.003,7.21,37.05,1.83,1.72,,92.54,89.92,,,Visualizer
moment,40.274,7.27,37.5,1.8,1.71,,92.41,89.94,,,Visualizer
moment,40.547,7.21,38.03,1.78,1.69,,92.44,90.02,,,Visualizer
moment,40.768,7.2,38.67,1.81,1.85,,92.41,89.97,,,Visualizer
moment,41.038,7.21,38.83,1.83,1.85,,92.41,90.04,,,Visualizer
moment,41.263,7.19,39.28,1.81,1.85,,92.2,90.05,,,Visualizer
moment,41.533,7.19,39.53,1.77,1.76,,92.3,90.03,,,Visualizer
moment,41.758,7.14,40.23,1.78,1.62,,92.2,89.89,,,Visualizer
moment,42.076,7.16,40.58,1.76,1.7,,92.17,89.95,,,Visualizer
moment,42.253,7.11,41.08,1.75,1.75,,92.1,89.99,,,Visualizer
moment,42.523,7.1,41.42,1.75,1.75,,92.04,90.02,,,Visualizer
moment,42.793,7.16,41.84,1.75,1.67,,91.97,89.96,,,Visualizer
moment,43.064,7.08,42.38,1.76,1.68,,91.93,89.95,,,Visualizer
moment,43.113,7.12,42.7,1.8,1.68,,91.8,90.0,,,Visualizer
moment,43.288,7.12,42.88,1.8,1.69,,91.87,90.0,,,Visualizer
moment,43.603,5.87,43.19,1.6,1.68,,91.8,89.98,,,Visualizer
moment,43.783,0.2,43.9,2.02,1.96,,91.66,89.88,,,Visualizer
moment,44.098,0.32,44.66,2.47,2.36,,91.77,89.97,,,Visualizer
moment,44.323,0.26,45.61,2.73,2.83,,91.6,89.95,,,Visualizer
moment,44.549,0.07,46.44,3.03,3.37,,91.57,89.94,,,Visualizer
