information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-14T06:46:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Cerro Azul Geisha Hybrid Washed,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3f110d2-c043-4163-894d-16718bafa9a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.0,0.0,2.51,0.0,,85.73,83.28,,,Visualizer
moment,0.583,0.0,0.0,3.2,0.0,,85.7,83.37,,,Visualizer
moment,0.767,0.0,-0.07,4.12,-0.06,,83.54,83.44,,,Visualizer
moment,1.034,0.0,-0.05,4.9,-0.04,,81.51,83.46,,,Visualizer
moment,1.258,0.0,-0.03,5.55,-0.02,,80.36,83.42,,,Visualizer
moment,1.528,0.0,-0.04,6.09,-0.03,,79.2,83.37,,,Visualizer
moment,1.844,0.0,-0.05,6.44,-0.04,,77.51,83.4,,,Visualizer
moment,2.026,0.01,-0.05,6.75,0.0,,75.94,83.22,,,Visualizer
moment,2.339,0.03,-0.05,7.02,0.0,,76.87,83.03,,,Visualizer
moment,2.52,0.18,-0.05,7.15,-0.01,,79.11,82.89,,,Visualizer
moment,2.833,0.34,-0.05,7.25,-0.01,,81.35,82.83,,,Visualizer
moment,3.02,0.41,-0.05,7.38,0.0,,83.34,82.71,,,Visualizer
moment,3.284,0.46,-0.05,7.4,0.0,,85.12,82.67,,,Visualizer
moment,3.508,0.5,-0.05,7.43,0.0,,86.61,82.77,,,Visualizer
moment,3.779,0.56,-0.06,7.45,-0.01,,88.02,82.88,,,Visualizer
moment,4.093,0.6,-0.06,7.4,-0.01,,88.91,83.01,,,Visualizer
moment,4.274,0.65,-0.05,7.33,0.0,,89.86,83.27,,,Visualizer
moment,4.588,0.71,-0.06,7.25,-0.01,,90.26,83.57,,,Visualizer
moment,4.77,0.77,-0.06,7.14,0.0,,90.59,83.96,,,Visualizer
moment,5.087,0.84,-0.06,7.04,0.0,,90.49,84.25,,,Visualizer
moment,5.264,0.97,-0.06,6.93,0.0,,90.49,84.46,,,Visualizer
moment,5.534,1.08,-0.06,6.84,-0.01,,90.39,84.8,,,Visualizer
moment,5.803,1.17,-0.06,6.77,0.0,,90.13,85.19,,,Visualizer
moment,6.029,1.27,-0.07,6.69,-0.01,,89.86,85.44,,,Visualizer
moment,6.344,1.43,-0.07,6.65,-0.02,,89.53,85.82,,,Visualizer
moment,6.523,1.62,0.36,6.54,0.35,,89.23,86.14,,,Visualizer
moment,6.842,1.86,0.56,6.43,0.51,,88.8,86.31,,,Visualizer
moment,7.018,2.12,1.89,6.38,1.61,,88.38,86.45,,,Visualizer
moment,7.289,2.39,2.28,6.29,1.94,,87.92,86.54,,,Visualizer
moment,7.514,2.76,3.53,6.17,2.95,,87.56,86.56,,,Visualizer
moment,7.784,3.12,4.55,6.07,3.45,,87.23,86.54,,,Visualizer
