information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-21T14:54:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06c5272a-c46d-40ef-81e9-44c5707a46b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.84,0.0,3.82,0.0,,89.67,78.41,,,Visualizer
moment,0.538,0.92,0.0,4.53,0.0,,88.0,78.6,,,Visualizer
moment,0.764,0.87,0.0,5.15,0.0,,87.96,78.59,,,Visualizer
moment,1.033,0.93,0.0,5.61,0.0,,88.88,78.7,,,Visualizer
moment,1.303,1.15,0.0,5.91,0.0,,89.93,79.11,,,Visualizer
moment,1.528,1.17,0.0,6.14,0.0,,90.92,79.97,,,Visualizer
moment,1.799,1.17,0.0,6.31,0.0,,91.59,81.15,,,Visualizer
moment,2.024,1.16,0.0,6.39,0.0,,92.05,82.39,,,Visualizer
moment,2.294,1.15,0.0,6.44,0.0,,92.42,83.57,,,Visualizer
moment,2.518,1.13,0.0,6.52,0.0,,92.39,84.62,,,Visualizer
moment,2.788,1.15,0.0,6.55,0.0,,92.32,85.57,,,Visualizer
moment,3.013,1.18,0.0,6.6,0.0,,92.15,86.39,,,Visualizer
moment,3.283,1.24,0.0,6.59,0.0,,92.02,87.31,,,Visualizer
moment,3.6,1.34,0.0,6.58,0.0,,91.62,87.99,,,Visualizer
moment,3.778,1.44,0.0,6.58,0.0,,91.29,88.53,,,Visualizer
moment,4.048,1.56,0.0,6.55,0.0,,90.95,88.94,,,Visualizer
moment,4.274,1.71,0.0,6.56,0.0,,90.62,89.3,,,Visualizer
moment,4.543,1.89,0.0,6.56,0.0,,90.2,89.5,,,Visualizer
moment,4.768,2.03,0.0,6.51,0.0,,89.67,89.65,,,Visualizer
moment,5.038,2.21,0.0,6.48,0.0,,89.3,89.72,,,Visualizer
moment,5.263,2.41,0.0,6.39,0.0,,88.78,89.8,,,Visualizer
moment,5.533,2.57,0.0,6.33,0.0,,88.48,89.78,,,Visualizer
moment,5.804,2.76,0.0,6.23,0.0,,88.03,89.68,,,Visualizer
moment,6.027,2.95,0.0,6.03,0.0,,87.93,89.59,,,Visualizer
moment,6.388,3.14,0.0,5.67,0.0,,87.83,89.51,,,Visualizer
moment,6.522,3.24,0.0,5.28,0.0,,87.77,89.38,,,Visualizer
moment,6.793,3.28,0.0,4.88,0.0,,87.67,89.33,,,Visualizer
moment,7.064,3.3,0.0,4.43,0.0,,87.7,89.21,,,Visualizer
moment,7.288,3.3,0.0,4.04,0.0,,87.7,89.21,,,Visualizer
moment,7.603,3.28,0.0,3.65,0.0,,87.83,89.18,,,Visualizer
moment,7.828,3.25,0.0,3.3,0.0,,87.96,89.18,,,Visualizer
moment,8.053,3.23,0.0,3.01,0.0,,88.09,89.19,,,Visualizer
moment,8.323,3.2,0.0,2.76,0.0,,88.06,89.15,,,Visualizer
moment,8.548,3.14,0.0,2.56,0.0,,88.0,89.14,,,Visualizer
moment,8.774,3.12,0.0,2.39,0.0,,88.0,89.17,,,Visualizer
moment,9.043,3.11,0.0,2.24,0.0,,88.03,89.19,,,Visualizer
moment,9.268,3.08,0.0,2.13,0.0,,88.0,89.2,,,Visualizer
moment,9.583,3.06,0.0,2.04,0.0,,87.86,89.17,,,Visualizer
moment,9.763,3.08,0.0,1.96,0.0,,88.09,89.21,,,Visualizer
moment,10.032,3.04,0.0,1.9,0.0,,87.93,89.2,,,Visualizer
moment,10.349,3.04,0.0,1.84,0.0,,87.93,89.22,,,Visualizer
moment,10.528,3.03,0.0,1.78,0.0,,87.93,89.28,,,Visualizer
moment,10.843,3.04,0.0,1.72,0.0,,87.77,89.26,,,Visualizer
moment,11.067,3.02,0.0,1.68,0.0,,87.77,89.23,,,Visualizer
moment,11.293,3.04,0.0,1.63,0.0,,87.77,89.25,,,Visualizer
moment,11.607,3.02,0.0,1.65,0.0,,87.73,89.2,,,Visualizer
moment,11.788,3.04,0.0,1.57,0.0,,87.8,89.21,,,Visualizer
moment,12.013,3.03,0.0,1.56,0.0,,87.83,89.21,,,Visualizer
moment,12.283,3.02,0.0,1.6,0.0,,87.8,89.17,,,Visualizer
moment,12.553,3.02,0.0,1.55,0.0,,87.9,89.15,,,Visualizer
moment,12.868,2.99,0.0,1.59,0.0,,87.7,89.17,,,Visualizer
moment,13.049,2.99,0.0,1.62,0.0,,87.9,89.17,,,Visualizer
moment,13.363,3.02,0.0,1.59,0.0,,87.93,89.19,,,Visualizer
moment,13.544,3.02,0.0,1.56,0.0,,88.06,89.14,,,Visualizer
moment,13.813,3.03,0.0,1.58,0.0,,88.16,89.13,,,Visualizer
