information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-14T08:54:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0935f99d-2498-4948-8274-f9662c646622,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.26,0.38,0.0,3.72,0.0,,87.07,85.79,,,Visualizer
moment,0.523,0.4,0.0,3.93,0.0,,85.26,85.99,,,Visualizer
moment,0.748,0.52,0.0,4.31,0.0,,84.39,85.98,,,Visualizer
moment,1.011,0.61,0.0,4.78,0.0,,85.45,85.98,,,Visualizer
moment,1.273,0.72,0.0,5.14,0.0,,86.78,86.06,,,Visualizer
moment,1.498,0.76,0.0,5.44,0.0,,87.82,86.01,,,Visualizer
moment,1.76,0.77,0.0,5.65,0.0,,88.38,85.95,,,Visualizer
moment,2.06,0.85,0.0,5.84,0.0,,88.8,86.11,,,Visualizer
moment,2.248,0.9,-0.01,6.01,-0.01,,89.13,86.16,,,Visualizer
moment,2.511,0.92,-0.02,6.06,-0.02,,89.43,86.15,,,Visualizer
moment,2.773,0.97,-0.02,6.16,-0.02,,89.76,86.13,,,Visualizer
moment,2.998,0.98,-0.02,6.16,-0.02,,90.29,86.2,,,Visualizer
moment,3.26,0.99,-0.02,6.17,-0.01,,90.52,86.27,,,Visualizer
moment,3.523,1.02,-0.02,6.25,0.0,,90.82,86.38,,,Visualizer
moment,3.748,1.12,-0.02,6.23,0.0,,90.68,86.5,,,Visualizer
moment,4.01,1.22,-0.02,6.24,0.0,,90.48,86.91,,,Visualizer
moment,4.273,1.36,-0.02,6.23,0.0,,90.32,87.42,,,Visualizer
moment,4.498,1.52,-0.02,6.18,0.0,,90.02,88.01,,,Visualizer
moment,4.761,1.69,-0.02,6.14,0.0,,89.66,88.4,,,Visualizer
moment,5.061,1.87,-0.02,6.08,0.0,,89.59,88.68,,,Visualizer
moment,5.248,2.06,-0.02,6.0,0.0,,89.36,88.85,,,Visualizer
moment,5.51,2.35,-0.02,5.91,0.0,,89.1,88.97,,,Visualizer
moment,5.773,2.59,-0.02,5.83,0.0,,88.8,89.09,,,Visualizer
moment,5.998,2.81,-0.02,5.74,0.0,,88.54,89.04,,,Visualizer
moment,6.26,3.06,-0.02,5.64,0.0,,88.45,89.07,,,Visualizer
moment,6.523,3.3,-0.02,5.37,0.0,,88.18,89.14,,,Visualizer
moment,6.748,3.56,-0.02,4.88,0.0,,88.12,89.12,,,Visualizer
moment,7.01,3.68,-0.02,4.28,0.0,,87.95,89.07,,,Visualizer
moment,7.311,3.69,-0.02,3.65,0.0,,87.95,89.02,,,Visualizer
moment,7.498,3.64,-0.02,3.06,0.0,,87.92,88.99,,,Visualizer
moment,7.76,3.53,-0.02,2.59,0.0,,87.92,88.9,,,Visualizer
moment,8.023,3.54,-0.02,2.06,0.0,,87.92,88.93,,,Visualizer
moment,8.248,3.29,-0.02,1.68,0.0,,87.92,88.92,,,Visualizer
moment,8.51,3.16,-0.02,1.42,0.0,,87.76,88.88,,,Visualizer
moment,8.773,3.2,0.22,1.23,0.23,,87.76,88.76,,,Visualizer
moment,8.998,3.2,0.32,1.06,0.33,,87.89,88.71,,,Visualizer
moment,9.26,3.11,0.48,0.88,0.48,,87.79,88.74,,,Visualizer
moment,9.523,3.04,0.66,0.77,0.65,,87.79,88.79,,,Visualizer
moment,9.748,3.03,0.68,0.71,0.44,,87.66,88.78,,,Visualizer
moment,10.01,3.01,0.84,0.66,0.55,,87.63,88.68,,,Visualizer
moment,10.273,3.01,1.08,0.63,0.58,,87.59,88.66,,,Visualizer
moment,10.498,3.06,1.13,0.69,0.42,,87.5,88.64,,,Visualizer
moment,10.76,3.12,1.65,0.56,0.93,,87.43,88.62,,,Visualizer
moment,11.029,2.94,1.51,0.56,0.64,,87.3,88.6,,,Visualizer
moment,11.248,2.96,1.86,0.6,0.75,,87.34,88.67,,,Visualizer
moment,11.51,2.99,2.02,0.62,0.86,,87.14,88.7,,,Visualizer
moment,11.772,2.97,1.96,0.61,0.3,,87.07,88.67,,,Visualizer
