information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T12:07:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08694382-c3cc-4624-b420-6d5a0060d736,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.052,0.41,0.0,4.12,0.0,,84.42,81.28,,,Visualizer
moment,0.42,0.46,0.0,4.93,0.0,,83.19,81.54,,,Visualizer
moment,0.505,0.62,0.0,5.51,0.0,,82.77,81.63,,,Visualizer
moment,0.684,0.7,0.0,6.0,0.0,,82.45,81.81,,,Visualizer
moment,0.879,0.61,0.0,6.38,0.0,,81.97,82.08,,,Visualizer
moment,1.073,0.55,0.0,6.73,0.0,,81.52,82.21,,,Visualizer
moment,1.268,0.51,0.0,7.02,0.0,,81.17,82.25,,,Visualizer
moment,1.511,0.51,0.0,7.24,0.0,,80.82,82.18,,,Visualizer
moment,1.707,0.48,0.0,7.38,0.0,,80.37,82.24,,,Visualizer
moment,1.903,0.52,0.0,7.52,0.0,,80.05,82.18,,,Visualizer
moment,2.146,0.53,0.0,7.67,0.0,,80.05,82.18,,,Visualizer
moment,2.341,0.57,0.0,7.73,0.0,,80.28,82.06,,,Visualizer
moment,2.536,0.62,0.0,7.88,0.0,,80.53,82.04,,,Visualizer
moment,2.73,0.67,0.0,7.92,0.0,,80.91,81.92,,,Visualizer
moment,2.975,0.71,0.0,7.92,0.0,,81.23,81.86,,,Visualizer
moment,3.21,0.77,0.0,7.98,0.0,,81.46,81.88,,,Visualizer
moment,3.364,0.83,0.0,7.98,0.0,,81.71,81.94,,,Visualizer
moment,3.559,0.9,0.0,7.9,0.0,,82.0,81.94,,,Visualizer
moment,3.804,0.97,0.0,7.96,0.0,,82.23,81.95,,,Visualizer
