information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-23T01:01:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd1305c5-e0a1-4fe1-9b1b-8d54684eb4d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.266,0.69,0.0,4.12,0.0,,79.92,80.55,,,Visualizer
moment,0.539,0.68,0.0,4.77,0.0,,79.28,80.75,,,Visualizer
moment,0.761,0.94,0.0,5.37,0.0,,79.73,80.74,,,Visualizer
moment,1.031,1.06,0.0,5.83,0.0,,80.66,80.71,,,Visualizer
moment,1.303,1.12,0.0,6.18,0.0,,81.65,80.7,,,Visualizer
moment,1.526,1.17,0.0,6.45,0.0,,82.94,80.66,,,Visualizer
moment,1.796,1.2,0.0,6.65,0.0,,83.81,80.8,,,Visualizer
moment,2.021,1.18,0.0,6.87,0.0,,84.55,81.03,,,Visualizer
moment,2.294,1.24,0.0,6.96,0.0,,85.2,81.27,,,Visualizer
moment,2.523,1.28,0.0,7.12,0.0,,85.59,81.61,,,Visualizer
moment,2.789,1.35,0.0,7.19,0.0,,85.62,82.02,,,Visualizer
moment,3.012,1.5,0.0,7.28,0.0,,85.62,82.35,,,Visualizer
moment,3.286,1.68,0.0,7.32,0.0,,85.43,82.61,,,Visualizer
moment,3.552,1.92,0.0,7.39,0.0,,85.07,82.98,,,Visualizer
moment,3.798,2.32,0.0,7.41,0.0,,84.74,83.11,,,Visualizer
moment,4.045,2.99,0.0,7.39,0.0,,84.45,83.15,,,Visualizer
moment,4.271,3.98,0.0,6.91,0.0,,84.13,83.26,,,Visualizer
moment,4.554,4.73,0.6,6.16,0.14,,84.07,83.33,,,Visualizer
moment,4.766,5.12,1.4,5.35,0.32,,83.64,83.32,,,Visualizer
moment,5.036,5.56,1.5,4.64,0.34,,83.39,83.27,,,Visualizer
moment,5.261,6.0,2.3,4.01,0.53,,83.1,83.25,,,Visualizer
moment,5.53,6.35,2.3,3.47,0.53,,82.74,83.19,,,Visualizer
moment,5.802,6.68,2.7,2.99,0.62,,82.58,83.18,,,Visualizer
moment,6.027,6.89,2.8,2.6,0.64,,82.32,83.13,,,Visualizer
moment,6.296,7.1,3.2,2.28,0.73,,82.07,83.15,,,Visualizer
moment,6.525,7.3,3.3,2.01,0.75,,81.81,83.14,,,Visualizer
moment,6.791,7.37,3.6,1.79,0.82,,81.59,83.01,,,Visualizer
moment,7.073,7.51,3.8,1.61,0.87,,81.3,83.0,,,Visualizer
moment,7.286,7.55,4.0,1.43,0.91,,81.3,82.99,,,Visualizer
moment,7.556,7.66,4.1,1.29,0.94,,81.11,82.9,,,Visualizer
moment,7.781,7.68,4.4,1.2,1.01,,80.98,82.85,,,Visualizer
moment,8.064,7.73,4.5,1.09,1.03,,80.82,82.83,,,Visualizer
moment,8.276,7.69,4.8,1.08,1.1,,80.82,82.79,,,Visualizer
moment,8.551,7.86,4.8,0.95,1.1,,80.56,82.8,,,Visualizer
moment,8.771,7.77,5.1,0.88,1.03,,80.4,82.82,,,Visualizer
moment,9.041,7.59,5.2,0.84,0.87,,80.4,82.72,,,Visualizer
moment,9.266,7.63,5.3,0.8,0.87,,80.24,82.73,,,Visualizer
moment,9.539,7.61,5.5,0.8,0.78,,80.14,82.69,,,Visualizer
moment,9.807,7.63,5.8,0.77,0.8,,80.05,82.63,,,Visualizer
moment,10.032,7.56,5.9,0.76,0.71,,79.92,82.68,,,Visualizer
moment,10.303,7.57,6.1,0.76,0.73,,79.95,82.62,,,Visualizer
moment,10.526,7.55,6.2,0.75,0.69,,79.82,82.56,,,Visualizer
moment,10.796,7.52,6.5,0.75,0.73,,79.57,82.62,,,Visualizer
moment,11.065,7.5,6.6,0.77,0.69,,79.7,82.56,,,Visualizer
moment,11.336,7.56,6.9,0.8,0.71,,79.54,82.54,,,Visualizer
moment,11.57,7.65,7.0,0.75,0.69,,79.34,82.52,,,Visualizer
moment,11.794,7.35,7.2,0.81,0.71,,79.25,82.46,,,Visualizer
moment,12.012,7.54,7.6,0.79,0.73,,79.15,82.45,,,Visualizer
moment,12.282,7.48,7.7,0.84,0.73,,78.93,82.44,,,Visualizer
moment,12.557,7.42,8.0,0.83,0.73,,78.77,82.43,,,Visualizer
moment,12.778,7.51,8.2,0.85,0.78,,78.51,82.3,,,Visualizer
moment,13.045,7.43,8.4,0.86,0.78,,78.32,82.3,,,Visualizer
moment,13.271,7.45,8.6,0.86,0.78,,77.97,82.29,,,Visualizer
moment,13.541,7.41,8.8,0.86,0.8,,77.71,82.29,,,Visualizer
moment,13.811,7.45,9.2,0.82,0.82,,77.39,82.23,,,Visualizer
moment,14.036,7.41,9.2,0.84,0.78,,77.04,82.21,,,Visualizer
moment,14.319,7.37,9.6,0.86,0.85,,76.79,82.21,,,Visualizer
moment,14.531,7.36,9.9,0.86,0.87,,76.37,82.18,,,Visualizer
moment,14.801,7.35,10.0,0.9,0.87,,75.98,82.18,,,Visualizer
moment,15.026,7.37,10.2,0.89,0.85,,75.7,82.12,,,Visualizer
moment,15.302,7.35,10.5,0.87,0.89,,75.38,82.07,,,Visualizer
moment,15.52,7.3,10.8,0.9,0.89,,74.86,82.05,,,Visualizer
moment,15.791,7.29,10.9,0.93,0.89,,74.67,82.01,,,Visualizer
moment,16.063,7.27,11.2,0.92,0.91,,74.32,82.0,,,Visualizer
moment,16.288,7.32,11.7,0.88,0.94,,74.09,81.96,,,Visualizer
moment,16.555,7.18,11.7,0.94,0.89,,73.74,81.93,,,Visualizer
moment,16.78,7.26,12.2,0.96,0.94,,73.51,81.84,,,Visualizer
moment,17.051,7.27,12.3,0.92,0.91,,73.19,81.89,,,Visualizer
