information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T13:19:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,9+S,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ec70629-500f-4716-9ae3-56d643448be8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.249,0.38,0.0,3.97,0.0,,89.37,88.47,,,Visualizer
moment,0.45,0.3,0.0,4.97,0.0,,89.3,88.72,,,Visualizer
moment,0.651,0.38,0.0,5.89,0.0,,87.79,88.81,,,Visualizer
moment,0.899,0.49,0.0,6.73,0.0,,86.65,88.79,,,Visualizer
moment,1.1,0.88,0.0,7.22,0.0,,87.01,88.78,,,Visualizer
moment,1.3,1.19,0.0,7.53,0.0,,87.63,88.71,,,Visualizer
moment,1.501,1.15,0.0,7.76,0.0,,88.48,88.6,,,Visualizer
moment,1.699,1.14,0.0,7.94,0.0,,89.43,88.53,,,Visualizer
moment,1.9,1.17,0.0,8.01,0.0,,90.23,88.69,,,Visualizer
moment,2.102,1.13,0.0,8.12,0.0,,91.09,88.84,,,Visualizer
moment,2.35,1.06,0.0,8.11,0.0,,91.62,89.08,,,Visualizer
moment,2.55,1.01,0.0,8.11,0.0,,92.09,89.25,,,Visualizer
moment,2.751,0.99,0.0,8.16,0.0,,92.19,89.39,,,Visualizer
moment,2.95,0.94,0.0,8.15,0.0,,92.32,89.67,,,Visualizer
moment,3.15,0.91,0.0,8.14,0.0,,92.25,89.91,,,Visualizer
moment,3.4,0.96,0.0,8.2,0.0,,92.09,90.11,,,Visualizer
moment,3.601,1.1,0.0,8.14,0.0,,91.92,90.35,,,Visualizer
moment,3.799,1.25,0.0,8.04,0.0,,91.79,90.39,,,Visualizer
moment,4.0,1.39,0.0,7.97,0.0,,91.52,90.44,,,Visualizer
moment,4.198,1.62,0.0,7.87,0.0,,91.29,90.54,,,Visualizer
moment,4.399,1.86,0.0,7.74,0.0,,91.02,90.56,,,Visualizer
moment,4.599,2.09,0.0,7.6,0.0,,90.79,90.58,,,Visualizer
moment,4.851,2.39,0.0,7.37,0.0,,90.62,90.62,,,Visualizer
moment,5.049,2.68,0.0,7.06,0.0,,90.36,90.58,,,Visualizer
moment,5.249,2.96,0.0,6.59,0.0,,90.29,90.62,,,Visualizer
moment,5.45,3.2,0.0,5.97,0.0,,90.06,90.61,,,Visualizer
moment,5.649,3.41,0.0,5.21,0.0,,89.8,90.54,,,Visualizer
moment,5.9,3.49,0.0,4.42,0.0,,89.66,90.5,,,Visualizer
moment,6.103,3.46,0.0,3.78,0.0,,89.63,90.45,,,Visualizer
moment,6.301,3.48,0.0,3.09,0.0,,89.4,90.47,,,Visualizer
moment,6.5,3.32,0.0,2.56,0.0,,89.43,90.46,,,Visualizer
moment,6.698,3.31,0.0,2.22,0.0,,89.27,90.36,,,Visualizer
moment,6.949,3.45,0.0,1.77,0.0,,89.23,90.35,,,Visualizer
moment,7.1,3.27,0.0,1.38,0.0,,89.11,90.32,,,Visualizer
moment,7.35,3.1,0.0,1.2,0.0,,89.14,90.26,,,Visualizer
moment,7.55,3.16,0.0,0.94,0.0,,89.04,90.3,,,Visualizer
moment,7.749,3.08,0.0,0.86,0.0,,89.11,90.24,,,Visualizer
moment,7.952,3.12,0.0,0.68,0.0,,88.97,90.21,,,Visualizer
moment,8.15,3.05,0.0,0.64,0.0,,88.94,90.2,,,Visualizer
moment,8.399,3.16,0.0,0.52,0.0,,89.04,90.21,,,Visualizer
moment,8.6,3.08,0.0,0.41,0.0,,88.94,90.18,,,Visualizer
moment,8.799,2.95,0.0,0.41,0.0,,88.97,90.13,,,Visualizer
moment,9.004,3.07,0.0,0.46,0.0,,88.94,90.05,,,Visualizer
