information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T17:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,151,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e39342dd-9a38-4a2e-a016-68f54ecf4fbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.53,0.0,4.22,-1.0,,92.3,85.67,,,Visualizer
moment,0.313,0.63,0.0,5.11,-1.0,,91.71,85.86,,,Visualizer
moment,0.448,0.8,0.0,6.0,-1.0,,90.68,85.87,,,Visualizer
moment,0.763,0.69,0.0,6.63,-1.0,,89.67,85.87,,,Visualizer
moment,0.87,0.56,0.0,7.2,-1.0,,88.43,85.92,,,Visualizer
moment,1.127,0.49,0.0,7.71,-1.0,,87.26,85.94,,,Visualizer
moment,1.303,0.45,0.0,8.07,-1.0,,85.96,85.99,,,Visualizer
moment,1.573,0.46,0.0,8.45,-1.0,,84.65,85.98,,,Visualizer
moment,1.708,0.53,0.0,8.64,-1.0,,83.46,86.04,,,Visualizer
moment,1.978,0.65,0.0,8.85,-1.0,,82.89,85.94,,,Visualizer
moment,2.112,0.76,0.0,9.1,-1.0,,82.34,85.91,,,Visualizer
moment,2.428,0.93,0.0,9.25,-1.0,,82.31,85.84,,,Visualizer
moment,2.528,1.13,0.0,9.36,-1.0,,82.44,85.59,,,Visualizer
moment,2.835,1.33,0.0,9.39,-1.0,,82.76,85.33,,,Visualizer
moment,2.975,1.52,0.0,9.45,-1.0,,83.11,85.09,,,Visualizer
moment,3.283,1.77,0.0,9.42,-1.0,,83.21,84.87,,,Visualizer
moment,3.377,2.02,0.0,9.42,-1.0,,83.53,84.74,,,Visualizer
moment,3.643,2.44,0.0,9.32,-1.0,,83.56,84.69,,,Visualizer
moment,3.778,3.18,0.0,9.22,-1.0,,83.78,84.62,,,Visualizer
moment,4.093,4.26,0.0,8.84,-1.0,,83.65,84.49,,,Visualizer
moment,4.189,5.6,0.0,8.28,-1.0,,83.56,84.41,,,Visualizer
moment,4.499,7.06,0.0,7.21,-1.0,,83.78,84.34,,,Visualizer
moment,4.634,7.63,0.0,6.1,-1.0,,83.75,84.29,,,Visualizer
moment,4.903,7.6,0.0,5.03,-1.0,,83.75,84.38,,,Visualizer
moment,5.037,7.24,0.0,4.02,-1.0,,83.59,84.39,,,Visualizer
moment,5.308,6.66,0.0,3.22,-1.0,,83.46,84.45,,,Visualizer
moment,5.442,6.06,0.0,2.51,-1.0,,83.24,84.56,,,Visualizer
moment,5.758,5.5,0.0,2.07,-1.0,,83.08,84.62,,,Visualizer
moment,5.863,5.25,0.0,1.62,-1.0,,82.89,84.71,,,Visualizer
moment,6.163,4.8,0.0,1.26,-1.0,,82.92,84.89,,,Visualizer
moment,6.3,4.38,0.0,0.98,-1.0,,82.82,85.02,,,Visualizer
moment,6.568,4.06,0.0,0.76,-1.0,,82.76,85.04,,,Visualizer
moment,6.712,3.77,0.0,0.59,-1.0,,82.7,85.14,,,Visualizer
moment,6.973,3.52,0.0,0.46,-1.0,,82.73,85.28,,,Visualizer
moment,7.108,3.3,0.0,0.36,-1.0,,82.86,85.32,,,Visualizer
moment,7.425,3.09,0.0,0.28,-1.0,,82.82,85.42,,,Visualizer
moment,7.523,2.92,0.0,0.22,-1.0,,82.98,85.56,,,Visualizer
moment,7.828,2.78,0.0,0.17,-1.0,,83.21,85.63,,,Visualizer
moment,7.962,2.64,0.0,0.13,-1.0,,83.27,85.77,,,Visualizer
moment,8.278,2.52,0.0,0.1,-1.0,,83.4,85.8,,,Visualizer
moment,8.389,2.41,0.0,0.08,-1.0,,83.53,85.86,,,Visualizer
moment,8.683,2.31,0.0,0.06,-1.0,,83.62,86.0,,,Visualizer
moment,8.805,2.23,0.0,0.05,-1.0,,83.91,85.99,,,Visualizer
moment,9.043,2.17,0.0,0.18,-1.0,,83.97,86.07,,,Visualizer
moment,9.178,2.33,0.0,0.57,-1.0,,84.07,86.1,,,Visualizer
moment,9.493,2.69,0.0,0.93,-1.0,,83.81,86.16,,,Visualizer
moment,9.628,3.08,0.0,1.3,-1.0,,83.56,86.11,,,Visualizer
moment,9.943,3.62,0.0,1.47,-1.0,,82.7,86.04,,,Visualizer
moment,10.054,3.94,0.0,1.7,-1.0,,81.96,86.05,,,Visualizer
moment,10.304,4.45,0.0,1.68,-1.0,,81.13,85.94,,,Visualizer
moment,10.437,4.64,0.0,1.69,-1.0,,80.43,85.84,,,Visualizer
moment,10.708,4.78,0.0,1.67,-1.0,,79.73,85.81,,,Visualizer
moment,10.978,5.06,0.0,1.6,-1.0,,78.96,85.69,,,Visualizer
moment,11.086,5.16,0.0,1.55,-1.0,,78.61,85.63,,,Visualizer
moment,11.338,5.21,0.0,1.54,-1.0,,78.23,85.62,,,Visualizer
moment,11.607,5.29,0.0,1.51,-1.0,,77.88,85.56,,,Visualizer
moment,11.72,5.41,0.0,1.53,-1.0,,77.63,85.53,,,Visualizer
moment,11.968,5.49,0.0,1.54,-1.0,,77.59,85.52,,,Visualizer
moment,12.102,5.52,0.0,1.5,-1.0,,77.53,85.57,,,Visualizer
moment,12.419,5.52,0.0,1.52,-1.0,,77.5,85.59,,,Visualizer
moment,12.552,5.61,0.0,1.55,-1.0,,77.5,85.6,,,Visualizer
moment,12.823,5.61,0.0,1.58,-1.0,,77.69,85.57,,,Visualizer
moment,12.968,5.57,0.0,1.6,-1.0,,77.95,85.51,,,Visualizer
moment,13.229,5.66,0.0,1.61,-1.0,,78.04,85.58,,,Visualizer
moment,13.362,5.58,0.0,1.68,-1.0,,78.2,85.61,,,Visualizer
moment,13.633,5.61,0.0,1.7,-1.0,,78.42,85.62,,,Visualizer
moment,13.767,5.6,0.0,1.78,-1.0,,78.58,85.66,,,Visualizer
moment,14.083,5.59,0.0,1.79,-1.0,,78.71,85.65,,,Visualizer
moment,14.216,5.59,0.0,1.84,-1.0,,78.84,85.66,,,Visualizer
moment,14.488,5.55,0.0,1.89,-1.0,,78.87,85.66,,,Visualizer
moment,14.622,5.53,0.0,1.96,-1.0,,78.8,85.66,,,Visualizer
moment,14.893,5.57,0.0,2.0,-1.0,,78.74,85.72,,,Visualizer
moment,15.039,5.48,0.0,2.06,-1.0,,78.71,85.67,,,Visualizer
moment,15.297,5.49,0.0,2.07,-1.0,,78.68,85.65,,,Visualizer
moment,15.431,5.44,0.0,2.09,-1.0,,78.58,85.65,,,Visualizer
moment,15.748,5.42,0.0,2.12,-1.0,,78.27,85.71,,,Visualizer
moment,15.884,5.4,0.0,2.18,-1.0,,78.23,85.71,,,Visualizer
moment,16.062,5.36,0.0,2.2,-1.0,,78.07,85.69,,,Visualizer
moment,16.331,5.35,0.0,2.26,-1.0,,78.01,85.69,,,Visualizer
moment,16.647,5.3,0.0,2.29,-1.0,,77.91,85.64,,,Visualizer
moment,16.764,5.31,0.0,2.34,-1.0,,77.69,85.69,,,Visualizer
moment,17.006,5.27,0.0,2.36,-1.0,,77.63,85.68,,,Visualizer
moment,17.098,5.28,0.0,2.41,-1.0,,77.5,85.66,,,Visualizer
moment,17.417,5.27,0.0,2.43,-1.0,,77.56,85.64,,,Visualizer
moment,17.547,5.21,0.0,2.4,-1.0,,77.37,85.66,,,Visualizer
moment,17.817,5.15,0.0,2.44,-1.0,,77.31,85.68,,,Visualizer
moment,17.954,5.13,0.0,2.49,-1.0,,77.47,85.63,,,Visualizer
moment,18.223,5.21,0.0,2.46,-1.0,,77.31,85.67,,,Visualizer
moment,18.357,5.13,0.0,2.51,-1.0,,77.21,85.61,,,Visualizer
moment,18.628,5.09,0.0,2.51,-1.0,,77.25,85.65,,,Visualizer
moment,18.763,5.13,0.0,2.52,-1.0,,77.12,85.63,,,Visualizer
moment,19.078,5.08,0.0,2.5,-1.0,,77.15,85.66,,,Visualizer
moment,19.211,5.02,0.0,2.56,-1.0,,77.15,85.64,,,Visualizer
moment,19.482,5.08,0.0,2.53,-1.0,,76.99,85.57,,,Visualizer
moment,19.619,5.05,0.0,2.58,-1.0,,77.09,85.58,,,Visualizer
moment,19.887,5.04,0.0,2.62,-1.0,,76.96,85.62,,,Visualizer
moment,20.022,5.05,0.0,2.6,-1.0,,77.09,85.57,,,Visualizer
moment,20.293,5.01,0.0,2.58,-1.0,,77.12,85.46,,,Visualizer
moment,20.563,4.98,0.0,2.64,-1.0,,77.12,85.53,,,Visualizer
moment,20.672,5.0,0.0,2.69,-1.0,,77.05,85.49,,,Visualizer
moment,20.968,5.02,0.0,2.7,-1.0,,77.09,85.46,,,Visualizer
moment,21.084,4.96,0.0,2.72,-1.0,,77.12,85.51,,,Visualizer
moment,21.372,4.94,0.0,2.73,-1.0,,77.25,85.51,,,Visualizer
moment,21.507,4.94,0.0,2.7,-1.0,,77.21,85.43,,,Visualizer
moment,21.686,4.92,0.0,2.7,-1.0,,77.31,85.47,,,Visualizer
moment,21.957,4.91,0.0,2.69,-1.0,,77.25,85.4,,,Visualizer
moment,22.228,4.89,0.0,2.73,-1.0,,77.41,85.35,,,Visualizer
moment,22.344,4.92,0.0,2.75,-1.0,,77.37,85.41,,,Visualizer
moment,22.632,4.9,0.0,2.74,-1.0,,77.31,85.39,,,Visualizer
moment,22.741,4.88,0.0,2.75,-1.0,,77.34,85.36,,,Visualizer
moment,23.037,4.89,0.0,2.74,-1.0,,77.47,85.26,,,Visualizer
moment,23.173,4.85,0.0,2.75,-1.0,,77.47,85.21,,,Visualizer
moment,23.353,4.91,0.0,2.72,-1.0,,77.44,85.27,,,Visualizer
moment,23.667,4.83,0.0,2.73,-1.0,,77.44,85.2,,,Visualizer
moment,23.808,4.84,0.0,2.77,-1.0,,77.47,85.21,,,Visualizer
moment,24.027,4.86,0.0,2.75,-1.0,,77.41,85.15,,,Visualizer
moment,24.297,4.85,0.0,2.76,-1.0,,77.44,85.09,,,Visualizer
moment,24.437,4.86,0.0,2.7,-1.0,,77.41,85.07,,,Visualizer
moment,24.703,4.85,0.0,2.68,-1.0,,77.63,85.03,,,Visualizer
moment,24.846,4.82,0.0,2.73,-1.0,,77.41,85.02,,,Visualizer
moment,25.108,4.86,0.0,2.7,-1.0,,77.44,84.95,,,Visualizer
moment,25.244,4.85,0.0,2.71,-1.0,,77.41,84.92,,,Visualizer
moment,25.512,4.9,0.0,2.7,-1.0,,77.44,84.87,,,Visualizer
moment,25.782,4.86,0.0,2.69,-1.0,,77.31,84.85,,,Visualizer
moment,25.916,4.89,0.0,2.7,-1.0,,77.34,84.86,,,Visualizer
moment,26.1,4.87,0.0,2.74,-1.0,,77.25,84.84,,,Visualizer
moment,26.367,4.94,0.0,2.72,-1.0,,77.15,84.76,,,Visualizer
moment,26.505,4.84,0.0,2.72,-1.0,,77.09,84.74,,,Visualizer
moment,26.771,4.9,0.0,2.7,-1.0,,77.09,84.66,,,Visualizer
moment,26.905,4.9,0.0,2.72,-1.0,,77.05,84.68,,,Visualizer
moment,27.177,4.89,0.0,2.69,-1.0,,76.96,84.66,,,Visualizer
moment,27.446,4.86,0.0,2.67,-1.0,,76.99,84.69,,,Visualizer
moment,27.539,4.87,0.0,2.65,-1.0,,76.77,84.72,,,Visualizer
