information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-08-03T12:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1b52c94-b38e-4a29-9033-97d46699bb13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.044,0.43,0.0,4.11,0.0,,92.47,80.32,,,Visualizer
moment,0.269,0.47,0.0,4.88,0.0,,92.1,80.47,,,Visualizer
moment,0.449,0.59,0.0,5.66,0.0,,91.26,80.44,,,Visualizer
moment,0.719,0.68,0.0,6.26,0.0,,90.93,80.48,,,Visualizer
moment,0.854,0.91,0.0,6.74,0.0,,90.66,80.71,,,Visualizer
moment,1.079,1.14,0.0,7.07,0.0,,90.5,81.18,,,Visualizer
moment,1.304,1.17,0.0,7.33,0.0,,90.53,81.87,,,Visualizer
moment,1.484,1.24,0.0,7.56,0.0,,90.76,82.43,,,Visualizer
moment,1.709,1.32,0.0,7.65,0.0,,91.16,82.95,,,Visualizer
moment,1.979,1.3,0.0,7.76,0.0,,91.6,83.48,,,Visualizer
moment,2.159,1.32,0.0,7.82,0.0,,92.17,84.11,,,Visualizer
moment,2.339,1.34,0.0,7.9,0.0,,92.57,84.62,,,Visualizer
moment,2.564,1.36,0.0,7.92,0.0,,92.77,85.14,,,Visualizer
moment,2.789,1.38,0.0,7.94,0.0,,93.18,85.56,,,Visualizer
moment,2.969,1.46,0.0,7.98,0.0,,93.28,86.14,,,Visualizer
moment,3.149,1.54,0.0,7.96,0.0,,93.52,86.65,,,Visualizer
