information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-17T15:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da8a8098-925a-4f3f-8347-7d4b35dee1a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.07,0.0,1.89,0.0,,89.11,85.53,,,Visualizer
moment,0.399,0.04,0.0,3.13,0.0,,89.11,85.74,,,Visualizer
moment,0.626,0.06,0.0,4.49,0.0,,86.32,85.75,,,Visualizer
moment,0.853,0.06,0.0,5.52,0.0,,83.98,85.66,,,Visualizer
moment,1.033,0.07,0.0,6.32,0.0,,82.79,85.67,,,Visualizer
moment,1.256,0.08,0.0,7.02,0.0,,81.88,85.74,,,Visualizer
moment,1.481,0.1,0.0,7.46,0.0,,81.02,85.82,,,Visualizer
moment,1.661,0.2,0.0,7.84,0.0,,80.28,85.92,,,Visualizer
moment,1.887,0.39,0.0,8.1,0.0,,80.25,86.1,,,Visualizer
moment,2.064,0.52,0.0,8.23,0.0,,80.98,86.26,,,Visualizer
moment,2.293,0.59,0.0,8.34,0.0,,81.85,86.42,,,Visualizer
moment,2.516,0.64,0.0,8.44,0.0,,82.59,86.51,,,Visualizer
moment,2.697,0.65,0.0,8.46,0.0,,83.2,86.54,,,Visualizer
moment,2.92,0.69,0.0,8.48,0.0,,83.79,86.54,,,Visualizer
moment,3.145,0.72,0.0,8.5,0.0,,84.01,86.52,,,Visualizer
moment,3.325,0.79,0.0,8.55,0.0,,84.27,86.48,,,Visualizer
moment,3.554,0.88,0.0,8.5,0.0,,84.5,86.47,,,Visualizer
moment,3.729,0.98,0.0,8.52,0.0,,84.69,86.52,,,Visualizer
moment,3.956,1.11,0.0,8.53,0.0,,84.72,86.6,,,Visualizer
moment,4.182,1.28,0.0,8.44,0.0,,84.85,86.59,,,Visualizer
moment,4.36,1.43,0.0,8.37,0.0,,84.75,86.63,,,Visualizer
moment,4.587,1.6,0.0,8.28,0.0,,84.56,86.69,,,Visualizer
moment,4.856,1.84,0.0,8.12,0.0,,84.53,86.69,,,Visualizer
moment,4.991,2.1,0.0,7.91,0.0,,84.53,86.7,,,Visualizer
moment,5.218,2.39,0.0,7.51,0.0,,84.59,86.76,,,Visualizer
moment,5.44,2.64,0.0,6.98,0.0,,84.56,86.61,,,Visualizer
moment,5.622,2.9,0.0,6.27,0.0,,84.59,86.61,,,Visualizer
moment,5.846,3.11,0.0,5.49,0.0,,84.59,86.65,,,Visualizer
moment,6.026,3.26,0.0,4.67,0.0,,84.56,86.57,,,Visualizer
moment,6.253,3.37,0.0,3.88,0.0,,84.66,86.51,,,Visualizer
moment,6.476,3.36,0.0,3.19,0.0,,84.75,86.56,,,Visualizer
moment,6.662,3.33,0.0,2.59,0.0,,84.59,86.56,,,Visualizer
moment,6.883,3.27,0.0,2.07,0.0,,84.72,86.54,,,Visualizer
moment,7.152,3.19,0.0,1.72,0.0,,84.79,86.51,,,Visualizer
moment,7.286,3.18,0.0,1.35,0.0,,84.69,86.48,,,Visualizer
moment,7.509,3.12,0.0,1.17,0.0,,84.85,86.44,,,Visualizer
moment,7.689,3.11,0.0,0.99,0.0,,84.75,86.51,,,Visualizer
moment,7.914,3.11,0.0,0.82,0.0,,84.75,86.45,,,Visualizer
moment,8.139,3.12,0.0,0.64,0.0,,84.82,86.41,,,Visualizer
moment,8.319,3.02,0.0,0.59,0.0,,84.85,86.46,,,Visualizer
moment,8.544,3.06,0.0,0.5,0.0,,84.85,86.5,,,Visualizer
moment,8.769,3.06,0.0,0.39,0.0,,84.92,86.46,,,Visualizer
moment,8.953,3.0,0.0,0.41,0.0,,84.92,86.42,,,Visualizer
moment,9.173,3.09,0.1,0.34,0.1,,84.85,86.42,,,Visualizer
moment,9.354,3.04,0.1,0.26,0.1,,84.88,86.42,,,Visualizer
moment,9.581,2.98,0.2,0.26,0.2,,84.82,86.35,,,Visualizer
moment,9.806,3.01,0.2,0.27,0.2,,84.82,86.41,,,Visualizer
moment,9.983,3.06,0.2,0.22,0.2,,84.79,86.33,,,Visualizer
moment,10.214,2.99,0.2,0.17,0.1,,84.85,86.38,,,Visualizer
moment,10.445,2.96,0.2,0.24,0.1,,84.72,86.4,,,Visualizer
moment,10.616,3.04,0.2,0.2,0.0,,84.85,86.48,,,Visualizer
moment,10.841,2.99,0.3,0.25,0.1,,84.85,86.46,,,Visualizer
