information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-21T00:06:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4feca070-9340-4c35-94b4-e884fb1c34c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.44,0.0,3.84,0.0,,91.43,89.18,,,Visualizer
moment,0.204,0.55,0.0,3.99,0.0,,91.37,89.38,,,Visualizer
moment,0.394,0.63,0.0,4.07,0.0,,90.67,89.49,,,Visualizer
moment,0.649,0.76,0.0,4.22,0.0,,87.48,89.47,,,Visualizer
moment,0.844,0.91,0.0,4.27,0.0,,86.53,89.42,,,Visualizer
moment,1.049,1.07,0.0,4.36,0.0,,87.15,89.45,,,Visualizer
moment,1.35,1.16,0.0,4.33,0.0,,87.97,89.42,,,Visualizer
moment,1.544,1.18,0.0,4.29,0.0,,88.92,89.23,,,Visualizer
moment,1.649,1.14,0.0,4.24,0.0,,89.94,88.92,,,Visualizer
moment,1.958,1.15,0.0,4.22,0.0,,90.9,88.68,,,Visualizer
moment,2.144,1.13,0.0,4.19,0.0,,91.9,88.54,,,Visualizer
moment,2.356,1.23,0.0,4.16,0.0,,92.67,88.51,,,Visualizer
moment,2.544,1.3,0.0,4.17,0.0,,93.38,88.44,,,Visualizer
moment,2.749,1.18,0.0,4.11,0.0,,94.09,88.53,,,Visualizer
moment,2.946,1.17,0.0,4.13,0.0,,94.43,88.58,,,Visualizer
moment,3.157,1.13,0.0,4.12,0.0,,94.6,88.7,,,Visualizer
moment,3.344,1.06,0.0,4.11,0.0,,94.98,88.82,,,Visualizer
moment,3.547,1.05,0.0,4.09,0.0,,94.88,88.91,,,Visualizer
moment,3.745,1.01,0.0,4.04,0.0,,94.98,89.11,,,Visualizer
moment,3.954,1.04,0.0,4.0,0.0,,94.84,89.35,,,Visualizer
moment,4.198,1.02,0.0,4.0,0.0,,94.67,89.53,,,Visualizer
moment,4.396,1.04,0.0,3.98,0.0,,94.67,89.69,,,Visualizer
moment,4.602,1.04,0.0,3.97,0.0,,94.5,89.89,,,Visualizer
moment,4.797,0.96,0.0,4.02,0.0,,94.36,90.07,,,Visualizer
moment,4.999,1.03,0.0,4.01,0.0,,94.33,90.19,,,Visualizer
