information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-05T20:12:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Tima Ethiopia Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,10.41,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02dca033-3c1a-4fb3-981e-8d08d41c1578,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.5,0.0,4.51,0.0,,91.5,89.89,,,Visualizer
moment,0.215,0.86,0.0,5.45,0.0,,90.06,90.17,,,Visualizer
moment,0.395,1.13,0.0,6.25,0.0,,89.7,90.12,,,Visualizer
moment,0.618,1.06,0.0,6.73,0.0,,89.9,90.08,,,Visualizer
moment,0.845,1.05,0.0,7.09,0.0,,90.16,90.09,,,Visualizer
moment,1.024,1.03,0.0,7.39,0.0,,90.36,90.0,,,Visualizer
moment,1.249,1.08,0.0,7.58,0.0,,90.66,89.98,,,Visualizer
moment,1.477,1.09,0.0,7.73,0.0,,90.83,89.91,,,Visualizer
moment,1.657,1.03,0.0,7.81,0.0,,91.03,89.89,,,Visualizer
moment,1.881,1.01,0.0,7.89,0.0,,91.09,89.88,,,Visualizer
moment,2.058,0.96,0.0,7.9,0.0,,91.13,90.0,,,Visualizer
moment,2.283,1.02,0.0,7.98,0.0,,91.03,90.05,,,Visualizer
moment,2.51,1.13,0.0,8.0,0.0,,91.13,90.28,,,Visualizer
