information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-25T12:57:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aeb4154-e06f-4ac9-b832-efc9be615b6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.06,0.0,0.7,0.0,,94.56,73.84,,,Visualizer
moment,0.27,0.18,0.0,1.5,0.0,,93.54,74.03,,,Visualizer
moment,0.541,0.28,0.0,2.04,0.0,,92.36,74.04,,,Visualizer
moment,0.765,0.27,0.0,2.5,0.0,,92.26,74.05,,,Visualizer
moment,1.037,0.43,0.0,2.85,0.0,,92.63,74.29,,,Visualizer
moment,1.26,0.49,0.0,3.11,0.0,,93.34,74.67,,,Visualizer
moment,1.53,0.34,0.0,3.32,0.0,,93.88,75.35,,,Visualizer
moment,1.755,0.55,0.0,3.46,0.0,,94.32,76.26,,,Visualizer
moment,2.025,0.72,0.0,3.6,0.0,,94.77,77.08,,,Visualizer
moment,2.297,0.9,0.0,3.79,0.0,,95.45,78.02,,,Visualizer
moment,2.52,1.0,0.0,3.83,0.0,,95.93,79.3,,,Visualizer
moment,2.79,1.18,0.0,3.85,0.0,,96.66,80.81,,,Visualizer
moment,3.017,1.19,0.0,3.92,0.0,,97.28,82.56,,,Visualizer
moment,3.285,1.29,-0.02,3.95,-0.02,,97.77,84.18,,,Visualizer
moment,3.509,1.35,-0.01,4.02,-0.01,,98.44,85.76,,,Visualizer
moment,3.78,1.4,-0.01,3.99,-0.01,,99.18,87.21,,,Visualizer
moment,4.004,1.43,-0.01,3.97,-0.01,,99.79,88.4,,,Visualizer
moment,4.277,1.39,-0.01,4.02,0.01,,100.64,89.44,,,Visualizer
moment,4.546,1.37,-0.01,4.0,0.0,,101.25,90.47,,,Visualizer
moment,4.768,1.41,-0.01,4.02,0.0,,101.54,91.37,,,Visualizer
moment,5.038,1.45,-0.01,4.15,0.0,,101.65,92.14,,,Visualizer
moment,5.263,1.52,-0.01,4.14,0.0,,101.69,92.78,,,Visualizer
moment,5.533,1.61,-0.02,4.13,-0.01,,101.51,93.33,,,Visualizer
moment,5.758,1.7,-0.02,4.2,-0.01,,101.04,93.73,,,Visualizer
moment,6.028,1.78,-0.02,4.2,-0.01,,100.71,94.13,,,Visualizer
moment,6.299,1.93,-0.02,4.16,-0.01,,100.39,94.48,,,Visualizer
