information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-13T09:08:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-22,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f68d2697-d370-42f4-8ad3-25438ea6dc4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.727,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.231,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.036,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.031,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.231,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.231,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
