information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-13T16:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9038dc8d-2950-4bdf-b87b-dac7fee660cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.006,0.31,0.0,4.28,0.0,,193.95,183.1,,,Visualizer
moment,0.224,0.24,0.0,5.24,0.0,,193.54,183.45,,,Visualizer
moment,0.449,0.37,0.0,6.09,0.0,,190.52,183.47,,,Visualizer
moment,0.628,0.56,0.0,6.76,0.0,,189.75,183.34,,,Visualizer
moment,0.854,0.56,0.0,7.26,0.0,,189.93,183.42,,,Visualizer
moment,1.034,0.54,0.0,7.67,0.0,,190.05,183.38,,,Visualizer
moment,1.259,0.62,0.0,8.03,0.0,,190.29,183.51,,,Visualizer
moment,1.484,0.76,0.0,8.22,0.0,,190.34,183.52,,,Visualizer
moment,1.664,0.81,0.0,8.42,0.0,,190.81,183.41,,,Visualizer
moment,1.889,0.85,0.0,8.52,0.0,,191.7,183.49,,,Visualizer
moment,2.114,0.85,0.0,8.56,0.0,,192.64,183.52,,,Visualizer
moment,2.294,0.85,0.0,8.66,0.0,,193.66,183.55,,,Visualizer
moment,2.519,0.85,0.0,8.69,0.0,,194.42,183.62,,,Visualizer
moment,2.698,0.83,0.0,8.69,0.0,,195.5,184.27,,,Visualizer
moment,2.923,0.84,0.0,8.77,0.0,,195.92,185.3,,,Visualizer
moment,3.149,0.86,0.0,8.71,0.0,,196.33,186.68,,,Visualizer
moment,3.329,0.87,0.0,8.69,0.0,,196.45,187.92,,,Visualizer
moment,3.554,0.94,0.0,8.65,0.0,,196.28,189.11,,,Visualizer
moment,3.779,0.99,0.0,8.6,0.0,,196.52,190.22,,,Visualizer
moment,3.959,1.04,0.0,8.61,0.0,,196.33,191.0,,,Visualizer
moment,4.184,1.16,0.0,8.49,0.0,,196.28,191.55,,,Visualizer
moment,4.363,1.26,0.0,8.39,0.0,,195.98,192.08,,,Visualizer
moment,4.589,1.4,0.0,8.41,0.0,,195.62,192.64,,,Visualizer
moment,4.814,1.53,0.0,8.28,0.0,,195.38,193.03,,,Visualizer
moment,4.994,1.74,0.0,8.21,0.0,,195.2,193.4,,,Visualizer
moment,5.218,1.97,0.0,8.11,0.0,,194.96,193.62,,,Visualizer
moment,5.443,2.24,0.0,7.97,0.0,,194.42,193.68,,,Visualizer
moment,5.624,2.61,0.0,7.84,0.0,,194.25,193.85,,,Visualizer
moment,5.85,3.09,0.0,7.68,0.0,,193.71,194.06,,,Visualizer
moment,6.074,3.64,0.0,7.47,0.0,,193.35,194.14,,,Visualizer
moment,6.253,4.25,0.0,7.25,0.0,,192.76,194.15,,,Visualizer
moment,6.479,4.85,0.7,6.91,0.64,,192.59,194.21,,,Visualizer
moment,6.659,5.5,1.2,6.35,1.09,,192.35,194.34,,,Visualizer
moment,6.883,5.86,2.6,5.56,2.37,,191.7,194.27,,,Visualizer
moment,7.108,5.39,3.5,4.68,3.19,,191.46,194.32,,,Visualizer
moment,7.288,4.54,4.3,3.84,3.92,,191.34,194.36,,,Visualizer
moment,7.514,3.65,4.8,3.09,3.74,,190.93,194.27,,,Visualizer
moment,7.739,2.95,5.5,2.42,3.92,,190.52,194.15,,,Visualizer
moment,7.926,2.43,5.8,2.02,3.28,,190.34,194.13,,,Visualizer
moment,8.144,2.16,5.8,1.69,2.64,,189.99,194.06,,,Visualizer
moment,8.324,2.03,6.5,1.75,2.28,,189.82,194.06,,,Visualizer
moment,8.549,2.3,6.8,2.0,2.19,,189.23,193.96,,,Visualizer
moment,8.774,2.62,7.1,2.29,1.82,,188.35,193.98,,,Visualizer
moment,8.953,2.97,7.8,2.57,1.82,,187.53,193.99,,,Visualizer
moment,9.179,3.31,7.9,2.83,1.91,,185.9,193.84,,,Visualizer
moment,9.405,3.57,8.7,2.98,2.46,,184.73,193.76,,,Visualizer
moment,9.584,3.74,9.2,3.12,2.28,,183.52,193.74,,,Visualizer
moment,9.81,3.86,10.1,3.26,3.01,,182.59,193.71,,,Visualizer
moment,9.989,3.95,11.0,3.37,3.28,,182.01,193.63,,,Visualizer
moment,10.216,3.97,11.7,3.43,3.46,,181.78,193.5,,,Visualizer
moment,10.439,3.97,12.0,3.49,3.46,,181.49,193.25,,,Visualizer
moment,10.619,3.91,13.1,3.58,3.73,,181.43,192.92,,,Visualizer
moment,10.844,3.91,14.1,3.6,4.1,,181.32,192.64,,,Visualizer
moment,11.068,3.8,15.4,3.63,4.01,,181.37,192.32,,,Visualizer
moment,11.248,3.73,15.7,3.68,4.01,,181.37,192.12,,,Visualizer
moment,11.474,3.69,16.8,3.71,4.37,,181.37,191.82,,,Visualizer
moment,11.698,3.61,18.0,3.83,4.46,,180.97,191.51,,,Visualizer
moment,11.878,3.55,18.3,3.87,4.19,,180.8,191.27,,,Visualizer
moment,12.103,3.44,19.8,3.9,4.55,,179.59,191.04,,,Visualizer
moment,12.284,3.29,20.4,3.9,4.55,,178.55,190.68,,,Visualizer
moment,12.509,3.18,21.2,3.88,4.55,,177.4,190.49,,,Visualizer
moment,12.735,3.08,22.6,3.81,4.19,,176.48,190.44,,,Visualizer
moment,12.914,2.99,22.9,3.84,4.19,,175.21,190.0,,,Visualizer
moment,13.139,2.95,23.9,3.92,4.28,,174.52,189.68,,,Visualizer
moment,13.364,2.93,24.6,4.01,3.83,,173.95,189.39,,,Visualizer
moment,13.544,2.88,25.5,3.86,3.92,,173.38,188.9,,,Visualizer
moment,13.769,2.64,26.2,3.71,3.83,,173.03,188.6,,,Visualizer
moment,13.949,2.57,27.2,3.75,3.92,,173.15,188.23,,,Visualizer
moment,14.174,2.68,27.8,3.85,3.55,,172.97,187.83,,,Visualizer
moment,14.399,2.78,28.7,3.86,3.73,,173.09,187.51,,,Visualizer
moment,14.578,2.76,29.6,3.94,3.74,,173.2,187.17,,,Visualizer
moment,14.803,2.77,30.4,3.94,3.83,,173.26,186.91,,,Visualizer
moment,15.029,2.68,31.0,3.95,3.46,,173.31,186.49,,,Visualizer
moment,15.209,2.65,32.2,3.83,4.01,,172.97,186.07,,,Visualizer
moment,15.434,2.54,32.9,3.91,3.83,,172.91,185.94,,,Visualizer
