information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-15T09:07:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,72.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cd893a7-b417-4b64-a200-e6376e94e60f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.01,0.03,4.14,0.0,,90.35,87.97,,,Visualizer
moment,0.493,0.01,0.03,5.23,0.0,,88.79,88.23,,,Visualizer
moment,0.719,0.03,0.03,6.26,0.0,,84.64,88.37,,,Visualizer
moment,0.989,0.07,0.03,6.94,0.0,,81.1,88.3,,,Visualizer
moment,1.303,0.13,0.03,7.23,0.0,,78.8,88.3,,,Visualizer
moment,1.484,0.45,0.03,7.4,0.0,,78.51,87.86,,,Visualizer
moment,1.754,0.85,0.03,7.56,0.0,,80.17,87.2,,,Visualizer
moment,1.978,1.04,0.02,7.62,-0.01,,82.48,86.57,,,Visualizer
moment,2.248,1.32,0.02,7.9,-0.01,,84.87,86.23,,,Visualizer
moment,2.566,1.71,0.02,8.16,-0.01,,86.79,86.35,,,Visualizer
moment,2.744,2.01,0.03,8.34,0.01,,88.0,86.79,,,Visualizer
moment,3.058,2.21,0.03,8.51,0.01,,88.43,87.28,,,Visualizer
moment,3.238,2.41,0.03,8.44,0.01,,88.59,87.81,,,Visualizer
moment,3.553,2.65,0.03,8.24,0.01,,88.36,88.21,,,Visualizer
moment,3.733,2.84,0.03,7.92,0.0,,88.07,88.43,,,Visualizer
moment,4.003,3.1,0.03,7.42,0.0,,87.77,88.56,,,Visualizer
moment,4.229,3.37,0.03,6.7,0.0,,87.31,88.67,,,Visualizer
moment,4.498,3.53,0.03,5.94,0.0,,86.82,88.6,,,Visualizer
moment,4.723,3.55,0.42,5.16,0.38,,86.5,88.6,,,Visualizer
moment,4.993,3.54,1.67,4.43,1.59,,86.23,88.54,,,Visualizer
moment,5.219,3.46,2.07,3.8,1.98,,86.04,88.5,,,Visualizer
moment,5.489,3.38,2.5,3.25,2.39,,85.88,88.39,,,Visualizer
moment,5.803,3.34,2.78,2.76,2.67,,85.75,88.29,,,Visualizer
moment,5.983,3.26,2.94,2.35,1.4,,85.68,88.25,,,Visualizer
moment,6.254,3.17,3.3,2.1,1.39,,85.78,88.18,,,Visualizer
moment,6.523,3.2,3.67,1.79,1.3,,85.55,88.16,,,Visualizer
moment,6.749,3.11,3.78,1.56,1.1,,85.39,88.1,,,Visualizer
moment,6.973,3.05,4.09,1.41,1.11,,85.42,88.09,,,Visualizer
moment,7.243,3.11,4.24,1.34,0.93,,85.32,88.04,,,Visualizer
moment,7.558,3.12,4.57,1.18,0.98,,85.29,87.96,,,Visualizer
moment,7.741,3.02,4.86,1.1,1.03,,85.1,87.96,,,Visualizer
moment,8.053,2.98,5.05,1.05,0.93,,85.1,87.96,,,Visualizer
moment,8.233,3.02,5.29,1.03,0.87,,85.13,87.94,,,Visualizer
moment,8.503,3.01,5.47,0.98,0.84,,84.9,87.88,,,Visualizer
moment,8.773,3.04,5.5,0.97,0.78,,84.8,87.83,,,Visualizer
moment,8.998,3.02,5.77,0.94,0.77,,84.77,87.82,,,Visualizer
moment,9.313,2.99,5.97,0.94,0.84,,84.68,87.77,,,Visualizer
moment,9.496,3.02,6.29,0.9,0.88,,84.68,87.77,,,Visualizer
moment,9.718,3.02,6.41,0.9,0.89,,84.42,87.77,,,Visualizer
moment,10.034,3.01,6.63,0.89,0.94,,84.32,87.76,,,Visualizer
moment,10.303,3.02,6.92,0.87,0.92,,84.48,87.65,,,Visualizer
moment,10.483,3.03,7.2,0.88,0.88,,84.29,87.67,,,Visualizer
moment,10.753,3.04,7.36,0.83,0.92,,84.16,87.66,,,Visualizer
moment,10.978,3.02,7.53,0.83,0.87,,84.06,87.65,,,Visualizer
moment,11.248,3.01,7.76,0.82,0.81,,84.03,87.56,,,Visualizer
moment,11.563,2.98,7.79,0.85,0.63,,83.96,87.55,,,Visualizer
moment,11.743,3.02,8.16,0.85,0.78,,83.96,87.45,,,Visualizer
moment,11.968,3.01,8.25,0.82,0.7,,83.9,87.43,,,Visualizer
moment,12.238,3.01,8.45,0.85,0.84,,83.96,87.44,,,Visualizer
moment,12.598,3.02,8.75,0.84,0.95,,83.93,87.4,,,Visualizer
moment,12.733,3.01,9.07,0.83,0.88,,83.93,87.36,,,Visualizer
moment,13.003,3.04,9.13,0.82,0.87,,83.93,87.34,,,Visualizer
moment,13.228,2.98,9.45,0.81,0.8,,84.06,87.32,,,Visualizer
