information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-16T20:29:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/889a8eb4-532f-4172-a67d-52981f322190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.55,0.0,3.88,0.0,,92.91,88.5,,,Visualizer
moment,0.226,0.56,0.0,4.82,0.0,,92.87,88.71,,,Visualizer
moment,0.449,0.61,0.0,5.7,0.0,,91.5,88.87,,,Visualizer
moment,0.63,0.72,0.0,6.36,0.0,,89.58,88.88,,,Visualizer
moment,0.857,0.74,0.0,6.85,0.0,,89.28,88.8,,,Visualizer
moment,1.085,0.73,0.0,7.2,0.0,,89.21,88.82,,,Visualizer
moment,1.261,0.9,0.0,7.44,0.0,,89.31,88.78,,,Visualizer
moment,1.489,1.07,0.0,7.63,0.0,,89.71,88.79,,,Visualizer
moment,1.672,1.15,0.0,7.79,0.0,,90.27,89.06,,,Visualizer
moment,1.937,1.17,0.0,7.87,0.0,,91.0,89.21,,,Visualizer
moment,2.116,1.24,0.0,7.87,0.0,,91.87,89.33,,,Visualizer
moment,2.295,1.23,0.0,7.88,0.0,,92.5,89.61,,,Visualizer
moment,2.522,1.28,0.0,7.95,0.0,,93.11,89.92,,,Visualizer
moment,2.748,1.31,0.0,7.91,0.0,,93.45,90.23,,,Visualizer
moment,2.926,1.25,0.0,8.05,0.0,,93.75,90.59,,,Visualizer
moment,3.197,1.33,0.0,8.05,0.0,,93.95,91.05,,,Visualizer
moment,3.329,1.34,0.0,8.03,0.0,,93.89,91.39,,,Visualizer
moment,3.557,1.43,0.0,8.01,0.0,,93.89,91.72,,,Visualizer
moment,3.782,1.59,0.0,8.05,0.0,,93.68,92.17,,,Visualizer
moment,3.96,1.71,0.0,8.01,0.0,,93.51,92.33,,,Visualizer
moment,4.192,1.88,0.0,7.95,0.0,,93.31,92.47,,,Visualizer
moment,4.412,2.18,0.0,7.87,0.0,,93.18,92.68,,,Visualizer
moment,4.59,2.66,0.0,7.78,0.0,,93.04,92.83,,,Visualizer
moment,4.817,3.16,0.0,7.36,0.0,,93.07,92.84,,,Visualizer
moment,4.994,3.67,0.0,6.54,0.0,,92.97,92.84,,,Visualizer
moment,5.232,3.85,0.0,5.59,0.0,,92.91,92.85,,,Visualizer
moment,5.449,3.89,0.0,4.64,0.0,,92.84,92.87,,,Visualizer
moment,5.626,3.89,0.0,3.85,0.0,,92.61,92.91,,,Visualizer
moment,5.852,3.83,0.0,3.02,0.0,,92.4,92.9,,,Visualizer
moment,6.076,3.55,0.0,2.43,0.0,,92.44,92.91,,,Visualizer
moment,6.258,3.5,0.0,1.95,0.0,,92.27,92.92,,,Visualizer
moment,6.482,3.56,0.0,1.72,0.0,,92.1,92.94,,,Visualizer
moment,6.66,3.71,0.0,1.35,0.0,,92.0,92.95,,,Visualizer
