information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T16:33:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e82bc182-d96f-441c-8246-6e080138edf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.52,0.0,4.05,0.0,,84.07,81.81,,,Visualizer
moment,0.404,0.58,0.0,4.76,0.0,,83.07,82.02,,,Visualizer
moment,0.718,0.61,0.0,5.64,0.0,,82.27,82.04,,,Visualizer
moment,0.854,0.64,0.0,6.22,0.0,,82.24,81.97,,,Visualizer
moment,1.079,0.77,0.0,6.67,0.0,,82.24,82.13,,,Visualizer
moment,1.259,0.73,0.0,7.12,0.0,,81.91,82.2,,,Visualizer
moment,1.439,0.77,0.0,7.47,0.0,,81.98,82.19,,,Visualizer
moment,1.664,0.8,0.0,7.75,0.0,,82.01,82.28,,,Visualizer
moment,1.889,0.82,0.0,7.91,0.0,,82.14,82.32,,,Visualizer
moment,2.068,0.84,0.0,7.99,0.0,,82.37,82.27,,,Visualizer
moment,2.339,0.9,0.0,8.13,0.0,,82.72,82.32,,,Visualizer
moment,2.519,0.99,0.0,8.17,0.0,,82.88,82.28,,,Visualizer
moment,2.699,1.09,0.0,8.18,0.0,,83.27,82.31,,,Visualizer
moment,2.923,1.15,0.0,8.21,0.0,,83.49,82.35,,,Visualizer
moment,3.104,1.23,0.0,8.21,0.0,,83.59,82.35,,,Visualizer
moment,3.329,1.35,0.0,8.19,0.0,,83.79,82.37,,,Visualizer
moment,3.553,1.41,0.0,8.15,0.0,,83.82,82.48,,,Visualizer
moment,3.734,1.53,0.0,8.14,0.0,,84.11,82.6,,,Visualizer
moment,3.958,1.64,0.0,8.11,0.0,,84.07,82.74,,,Visualizer
moment,4.183,1.8,0.0,8.04,0.0,,84.04,82.84,,,Visualizer
moment,4.364,2.0,0.07,7.95,0.08,,83.91,82.99,,,Visualizer
moment,4.589,2.16,0.0,7.92,0.0,,83.72,83.1,,,Visualizer
moment,4.813,2.38,0.0,7.82,0.0,,83.69,83.11,,,Visualizer
moment,4.993,2.69,-0.07,7.71,-0.08,,83.56,83.18,,,Visualizer
moment,5.218,3.06,-0.13,7.55,-0.16,,83.46,83.25,,,Visualizer
moment,5.398,3.58,0.0,7.37,-0.08,,83.43,83.3,,,Visualizer
moment,5.623,4.18,0.9,7.11,1.09,,83.33,83.34,,,Visualizer
moment,5.849,4.86,1.13,6.59,1.37,,83.17,83.28,,,Visualizer
moment,6.035,5.45,2.45,5.76,3.06,,83.11,83.3,,,Visualizer
moment,6.253,5.41,2.55,4.87,3.25,,83.04,83.27,,,Visualizer
moment,6.527,4.97,3.25,3.98,3.94,,83.07,83.2,,,Visualizer
moment,6.658,4.31,4.01,3.27,3.79,,83.04,83.25,,,Visualizer
moment,6.883,3.79,4.1,2.63,3.6,,82.79,83.18,,,Visualizer
moment,7.153,3.33,4.49,2.05,2.48,,82.79,83.16,,,Visualizer
moment,7.288,2.82,5.03,1.59,2.63,,82.75,83.15,,,Visualizer
moment,7.513,2.52,5.14,1.24,2.29,,82.66,83.15,,,Visualizer
moment,7.738,2.31,5.57,0.96,1.89,,82.62,83.12,,,Visualizer
moment,7.964,2.15,5.76,0.97,1.78,,82.46,83.07,,,Visualizer
moment,8.143,2.25,5.95,1.08,1.42,,82.43,83.09,,,Visualizer
moment,8.323,2.48,6.03,1.43,1.32,,82.3,83.05,,,Visualizer
moment,8.594,2.86,6.09,1.78,1.15,,81.82,83.02,,,Visualizer
moment,8.775,3.34,6.7,1.98,1.33,,81.11,82.89,,,Visualizer
moment,8.953,3.72,6.73,2.18,1.18,,80.44,83.03,,,Visualizer
moment,9.179,4.02,7.13,2.26,1.43,,79.7,83.0,,,Visualizer
moment,9.403,4.24,7.58,2.34,1.84,,79.13,82.86,,,Visualizer
moment,9.588,4.4,7.88,2.41,1.99,,78.65,82.84,,,Visualizer
moment,9.853,4.54,8.46,2.45,2.36,,78.52,82.83,,,Visualizer
moment,9.989,4.62,9.0,2.5,2.75,,78.39,82.73,,,Visualizer
moment,10.213,4.59,9.52,2.52,2.9,,78.42,82.64,,,Visualizer
moment,10.393,4.7,10.07,2.58,3.02,,78.49,82.52,,,Visualizer
moment,10.662,4.77,10.39,2.65,3.21,,78.74,82.39,,,Visualizer
moment,10.843,4.78,11.2,2.72,3.32,,78.84,82.3,,,Visualizer
moment,11.023,4.79,11.83,2.8,3.43,,78.93,82.16,,,Visualizer
moment,11.248,4.77,12.14,2.86,3.48,,78.81,82.02,,,Visualizer
moment,11.473,4.73,13.24,2.95,3.84,,78.58,81.88,,,Visualizer
moment,11.657,4.73,13.97,3.04,4.06,,78.3,81.83,,,Visualizer
moment,11.878,4.68,14.67,3.13,4.21,,77.79,81.76,,,Visualizer
moment,12.061,4.65,15.37,3.18,4.29,,77.46,81.67,,,Visualizer
