information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-26T11:40:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de3cbffe-2edb-4bb4-aff2-ba12c2915d5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.21,0.0,4.05,0.0,,87.67,75.19,,,Visualizer
moment,0.54,0.19,0.0,4.05,0.0,,87.12,75.41,,,Visualizer
moment,0.81,0.22,0.0,4.06,0.0,,86.14,75.58,,,Visualizer
moment,1.084,0.2,0.0,4.03,0.0,,86.21,76.12,,,Visualizer
moment,1.306,0.16,0.0,4.03,0.0,,86.43,77.25,,,Visualizer
moment,1.528,0.19,0.0,4.05,0.0,,86.99,78.48,,,Visualizer
moment,1.8,0.19,0.0,4.04,0.0,,87.41,79.52,,,Visualizer
moment,2.024,0.21,0.0,4.0,0.0,,88.0,80.51,,,Visualizer
moment,2.293,0.19,0.0,4.02,0.0,,88.29,81.33,,,Visualizer
moment,2.52,0.18,0.0,4.06,0.0,,88.55,82.1,,,Visualizer
moment,2.789,0.19,0.0,4.02,0.0,,88.68,82.9,,,Visualizer
moment,3.057,0.17,0.0,4.0,0.0,,88.81,83.53,,,Visualizer
moment,3.284,0.19,0.0,3.98,0.0,,88.91,84.19,,,Visualizer
moment,3.555,0.2,0.0,3.93,0.0,,88.85,84.84,,,Visualizer
moment,3.779,0.22,0.0,3.99,0.0,,88.71,85.39,,,Visualizer
moment,4.053,0.26,0.0,4.03,0.0,,88.85,85.89,,,Visualizer
moment,4.273,0.29,0.0,4.03,0.0,,88.62,86.25,,,Visualizer
moment,4.545,0.31,0.0,4.07,0.0,,88.52,86.62,,,Visualizer
moment,4.769,0.36,0.0,4.07,0.0,,88.29,86.92,,,Visualizer
moment,5.038,0.39,0.0,4.03,0.0,,88.22,87.19,,,Visualizer
moment,5.31,0.43,0.0,4.06,0.0,,88.06,87.36,,,Visualizer
moment,5.579,0.5,0.0,4.06,0.0,,87.73,87.5,,,Visualizer
moment,5.803,0.51,0.0,4.0,0.0,,87.51,87.64,,,Visualizer
moment,6.029,0.54,0.0,3.92,0.0,,87.15,87.75,,,Visualizer
moment,6.299,0.56,0.0,3.98,0.0,,86.89,87.82,,,Visualizer
moment,6.524,0.62,0.0,4.0,0.0,,86.57,87.87,,,Visualizer
moment,6.883,0.78,0.0,4.03,0.0,,86.05,87.92,,,Visualizer
moment,7.021,0.98,0.0,4.01,0.0,,85.69,88.0,,,Visualizer
moment,7.334,1.17,0.0,4.0,0.0,,85.3,88.02,,,Visualizer
moment,7.559,1.36,0.0,4.03,0.0,,85.18,88.04,,,Visualizer
moment,7.874,1.61,0.0,4.0,0.0,,85.14,88.01,,,Visualizer
moment,8.053,1.92,0.0,3.98,0.0,,85.34,87.98,,,Visualizer
moment,8.369,2.15,0.0,4.04,0.0,,85.69,87.89,,,Visualizer
moment,8.549,2.5,0.0,4.04,0.0,,85.79,87.78,,,Visualizer
moment,8.779,2.97,0.0,4.15,0.0,,86.27,87.78,,,Visualizer
moment,9.134,3.53,0.0,4.14,0.0,,86.6,87.73,,,Visualizer
moment,9.269,4.16,0.0,4.0,0.0,,86.86,87.71,,,Visualizer
moment,9.583,4.6,0.0,3.77,0.0,,86.99,87.77,,,Visualizer
moment,9.809,4.79,0.0,3.48,0.0,,87.18,87.76,,,Visualizer
moment,10.126,4.93,0.5,3.25,0.12,,87.21,87.84,,,Visualizer
moment,10.303,5.12,0.8,3.02,0.19,,87.15,87.97,,,Visualizer
moment,10.529,5.4,1.1,2.77,0.27,,87.12,87.96,,,Visualizer
moment,10.799,5.53,1.3,2.56,0.31,,87.05,87.95,,,Visualizer
moment,11.024,5.64,1.9,2.33,0.46,,86.89,87.94,,,Visualizer
moment,11.294,5.69,2.2,2.16,0.53,,86.73,87.97,,,Visualizer
moment,11.563,5.78,2.5,2.0,0.6,,86.7,88.02,,,Visualizer
moment,11.788,5.82,3.1,1.87,0.75,,86.79,88.04,,,Visualizer
moment,12.061,5.88,3.5,1.76,0.85,,86.63,88.01,,,Visualizer
moment,12.283,5.92,3.8,1.7,0.92,,86.53,88.01,,,Visualizer
moment,12.553,6.0,4.1,1.59,0.99,,86.6,88.01,,,Visualizer
moment,12.779,5.99,4.3,1.53,1.04,,86.43,88.02,,,Visualizer
moment,13.047,6.05,4.5,1.47,1.09,,86.4,87.96,,,Visualizer
moment,13.278,6.04,5.0,1.43,1.21,,86.34,88.01,,,Visualizer
moment,13.544,6.07,5.2,1.34,1.26,,86.14,88.0,,,Visualizer
moment,13.768,6.02,5.6,1.31,1.35,,86.14,88.02,,,Visualizer
moment,14.039,6.02,5.9,1.29,1.38,,86.18,87.97,,,Visualizer
moment,14.308,6.07,6.1,1.25,1.35,,86.14,87.95,,,Visualizer
moment,14.534,6.06,6.5,1.2,1.33,,86.08,87.98,,,Visualizer
moment,14.803,6.0,6.7,1.2,1.35,,86.11,88.0,,,Visualizer
moment,15.029,6.0,7.1,1.23,1.28,,85.95,87.9,,,Visualizer
moment,15.298,6.1,7.5,1.17,1.31,,85.95,87.92,,,Visualizer
moment,15.524,5.97,7.8,1.17,1.28,,86.02,87.96,,,Visualizer
moment,15.793,6.04,8.0,1.16,1.31,,85.95,87.88,,,Visualizer
moment,16.018,6.02,8.3,1.18,1.26,,85.95,87.9,,,Visualizer
moment,16.289,6.0,8.6,1.16,1.23,,85.98,87.94,,,Visualizer
moment,16.558,6.04,9.0,1.14,1.26,,86.02,87.89,,,Visualizer
moment,16.783,6.01,9.3,1.13,1.23,,86.11,87.91,,,Visualizer
moment,17.054,6.02,9.5,1.17,1.26,,86.02,87.86,,,Visualizer
moment,17.278,5.99,9.8,1.21,1.21,,86.18,87.82,,,Visualizer
moment,17.549,6.05,10.1,1.2,1.23,,86.21,87.89,,,Visualizer
moment,17.773,5.99,10.5,1.19,1.21,,86.24,87.84,,,Visualizer
moment,18.043,6.02,10.7,1.16,1.23,,86.24,87.73,,,Visualizer
moment,18.268,6.02,11.0,1.17,1.19,,86.27,87.74,,,Visualizer
moment,18.537,5.98,11.4,1.2,1.21,,86.4,87.78,,,Visualizer
moment,18.809,5.98,11.7,1.24,1.26,,86.63,87.73,,,Visualizer
moment,19.033,6.04,12.0,1.25,1.23,,86.63,87.73,,,Visualizer
moment,19.304,5.99,12.2,1.27,1.23,,86.6,87.72,,,Visualizer
moment,19.53,6.02,12.6,1.26,1.21,,86.89,87.67,,,Visualizer
moment,19.798,6.04,12.6,1.22,1.21,,86.95,87.69,,,Visualizer
