information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-20T07:57:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,Rocko Mountain Dark,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33afc9a5-e721-4051-bc3f-da663bdfd90e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.64,0.0,4.01,0.0,,91.52,88.14,,,Visualizer
moment,0.45,0.71,0.0,4.39,0.0,,90.18,88.34,,,Visualizer
moment,0.72,0.8,0.0,5.11,0.0,,88.2,88.45,,,Visualizer
moment,0.99,0.82,0.0,5.58,0.0,,88.14,88.44,,,Visualizer
moment,1.259,0.94,0.0,5.99,0.0,,87.71,88.36,,,Visualizer
moment,1.484,1.04,0.0,6.31,0.0,,87.55,88.17,,,Visualizer
moment,1.754,1.05,0.0,6.51,0.0,,87.71,87.97,,,Visualizer
moment,1.979,1.03,0.0,6.76,0.0,,88.0,87.81,,,Visualizer
moment,2.249,1.03,0.0,6.93,0.0,,88.3,87.73,,,Visualizer
moment,2.474,1.03,0.0,7.04,0.0,,88.56,87.72,,,Visualizer
moment,2.744,1.08,0.0,7.16,0.0,,88.63,87.83,,,Visualizer
moment,2.969,1.15,0.0,7.23,0.0,,88.6,87.9,,,Visualizer
moment,3.239,1.33,0.0,7.25,0.0,,88.73,88.06,,,Visualizer
moment,3.511,1.56,0.0,7.26,0.0,,88.76,88.16,,,Visualizer
moment,3.734,1.82,0.0,7.2,0.0,,88.66,88.18,,,Visualizer
moment,3.959,2.07,0.0,7.11,0.0,,88.66,88.3,,,Visualizer
moment,4.232,2.31,0.0,6.87,0.0,,88.6,88.46,,,Visualizer
moment,4.455,2.57,0.0,6.51,0.0,,88.46,88.51,,,Visualizer
moment,4.724,2.71,0.0,6.13,0.0,,88.46,88.65,,,Visualizer
moment,4.994,2.9,0.0,5.61,0.0,,88.33,88.64,,,Visualizer
moment,5.219,3.07,0.0,5.07,0.0,,88.33,88.68,,,Visualizer
moment,5.489,3.12,0.0,4.49,0.0,,88.33,88.74,,,Visualizer
moment,5.759,3.2,0.0,3.92,0.0,,88.17,88.74,,,Visualizer
moment,5.984,3.23,0.0,3.39,0.0,,88.04,88.76,,,Visualizer
moment,6.255,3.24,0.0,2.89,0.0,,88.1,88.74,,,Visualizer
moment,6.479,3.18,0.0,2.49,0.0,,88.14,88.75,,,Visualizer
moment,6.749,3.18,0.0,2.15,0.0,,88.0,88.81,,,Visualizer
moment,6.974,3.2,0.0,1.76,0.0,,87.94,88.75,,,Visualizer
moment,7.244,3.12,0.0,1.47,0.0,,87.88,88.75,,,Visualizer
moment,7.469,3.08,0.0,1.27,0.0,,87.78,88.73,,,Visualizer
moment,7.739,3.11,0.0,1.21,0.0,,87.91,88.78,,,Visualizer
moment,8.009,3.21,0.0,0.98,0.0,,87.74,88.8,,,Visualizer
moment,8.234,3.07,0.0,0.77,0.0,,87.68,88.82,,,Visualizer
moment,8.504,2.97,0.0,0.68,0.0,,87.74,88.71,,,Visualizer
moment,8.819,2.99,0.0,0.62,0.0,,87.74,88.65,,,Visualizer
moment,8.955,3.03,0.0,0.59,0.0,,87.71,88.69,,,Visualizer
moment,9.224,3.03,0.0,0.58,0.0,,87.52,88.7,,,Visualizer
moment,9.494,3.08,0.0,0.48,0.0,,87.55,88.66,,,Visualizer
moment,9.719,3.01,0.0,0.37,0.0,,87.55,88.62,,,Visualizer
moment,9.989,2.99,0.0,0.41,0.0,,87.52,88.67,,,Visualizer
moment,10.259,3.05,0.0,0.34,0.0,,87.45,88.64,,,Visualizer
moment,10.484,3.0,0.0,0.38,0.0,,87.35,88.67,,,Visualizer
moment,10.754,3.07,0.0,0.32,0.0,,87.41,88.68,,,Visualizer
moment,10.979,2.97,0.0,0.33,0.0,,87.41,88.58,,,Visualizer
moment,11.249,3.04,0.0,0.31,0.0,,87.25,88.61,,,Visualizer
moment,11.474,3.03,0.0,0.25,0.0,,87.29,88.57,,,Visualizer
moment,11.744,2.98,0.0,0.32,0.0,,87.22,88.6,,,Visualizer
moment,11.969,3.08,0.0,0.26,0.0,,87.19,88.58,,,Visualizer
moment,12.239,2.99,0.0,0.2,0.0,,87.22,88.55,,,Visualizer
moment,12.509,2.97,0.0,0.28,0.0,,87.19,88.51,,,Visualizer
moment,12.734,3.06,0.0,0.24,0.0,,87.05,88.46,,,Visualizer
moment,13.004,2.99,0.0,0.18,0.0,,87.05,88.48,,,Visualizer
moment,13.229,2.98,0.0,0.27,0.0,,86.99,88.45,,,Visualizer
moment,13.5,3.06,0.0,0.22,0.0,,86.96,88.46,,,Visualizer
moment,13.724,2.99,0.0,0.17,0.0,,86.86,88.49,,,Visualizer
moment,13.994,3.0,0.0,0.26,0.0,,86.86,88.43,,,Visualizer
moment,14.309,3.08,0.0,0.22,0.0,,86.76,88.46,,,Visualizer
moment,14.489,2.99,0.0,0.17,0.0,,86.8,88.37,,,Visualizer
moment,14.759,2.96,0.0,0.25,0.0,,86.8,88.39,,,Visualizer
moment,15.078,3.07,0.0,0.22,0.0,,86.7,88.33,,,Visualizer
moment,15.254,3.03,0.0,0.17,0.0,,86.66,88.32,,,Visualizer
moment,15.479,2.98,0.0,0.23,0.0,,86.76,88.36,,,Visualizer
moment,15.749,3.14,0.0,0.53,0.0,,86.6,88.37,,,Visualizer
moment,15.973,3.59,0.0,1.0,0.0,,86.14,88.36,,,Visualizer
moment,16.244,4.19,0.0,1.55,0.0,,85.66,88.35,,,Visualizer
moment,16.469,4.95,0.0,1.94,0.0,,85.2,88.28,,,Visualizer
moment,16.739,5.7,0.0,2.26,0.0,,84.85,88.27,,,Visualizer
moment,17.054,6.43,0.0,2.39,0.0,,84.82,88.34,,,Visualizer
moment,17.234,7.02,0.0,2.42,0.0,,85.17,88.25,,,Visualizer
moment,17.504,7.61,0.0,2.29,0.0,,85.62,88.25,,,Visualizer
moment,17.728,7.92,0.0,2.14,0.0,,86.08,88.19,,,Visualizer
moment,17.999,8.15,0.0,2.02,0.0,,86.73,88.05,,,Visualizer
moment,18.224,8.33,0.0,1.91,0.0,,87.29,87.99,,,Visualizer
moment,18.494,8.57,0.0,1.8,0.0,,87.84,87.92,,,Visualizer
moment,18.719,8.71,0.0,1.67,0.0,,88.37,87.81,,,Visualizer
moment,18.992,8.83,0.0,1.54,0.0,,88.86,87.82,,,Visualizer
moment,19.258,8.89,0.2,1.46,0.2,,89.16,87.78,,,Visualizer
moment,19.484,8.99,0.3,1.3,0.29,,89.55,87.68,,,Visualizer
moment,19.753,9.0,0.3,1.23,0.29,,89.88,87.72,,,Visualizer
moment,19.979,9.03,0.4,1.16,0.39,,90.15,87.69,,,Visualizer
moment,20.249,9.07,0.6,1.05,0.39,,90.41,87.63,,,Visualizer
