information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-10T10:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Fix,text
meta,,,,,,,,,Beans,Colombia German Bahamon,text
meta,,,,,,,,,Description,"Pink Bourbon, lactic. 1900 masl. Tropical fruits, green tea, panela, cocoa.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.50,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/025381be-9e3e-4d17-9e5d-a64962c3443d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.298,0.62,0.0,4.01,0.0,,85.02,82.33,,,Visualizer
moment,0.548,0.61,0.0,4.37,0.0,,83.34,82.53,,,Visualizer
moment,0.792,0.74,0.0,4.87,0.0,,82.22,82.59,,,Visualizer
moment,1.081,0.73,0.0,5.25,0.0,,82.16,82.47,,,Visualizer
moment,1.333,0.69,0.0,5.61,0.0,,82.0,82.49,,,Visualizer
moment,1.514,0.68,0.0,5.9,0.0,,82.12,82.34,,,Visualizer
moment,1.827,0.66,0.0,6.15,0.0,,82.0,82.33,,,Visualizer
moment,2.008,0.65,0.0,6.41,0.0,,82.16,82.41,,,Visualizer
moment,2.277,0.67,0.0,6.57,0.0,,82.22,82.48,,,Visualizer
moment,2.505,0.69,0.0,6.68,0.0,,82.32,82.63,,,Visualizer
moment,2.773,0.74,0.0,6.82,0.0,,82.29,82.73,,,Visualizer
moment,3.044,0.78,0.0,6.91,0.0,,82.45,82.86,,,Visualizer
moment,3.267,0.88,0.0,6.95,0.0,,82.54,82.89,,,Visualizer
moment,3.537,0.99,0.0,6.99,0.0,,82.7,82.98,,,Visualizer
moment,3.767,1.09,0.0,6.98,0.0,,82.67,83.07,,,Visualizer
moment,4.049,1.28,0.0,6.99,0.0,,82.86,83.14,,,Visualizer
moment,4.268,1.51,0.0,6.97,0.0,,82.7,83.27,,,Visualizer
moment,4.54,1.79,0.0,6.93,0.0,,82.83,83.29,,,Visualizer
moment,4.785,2.11,0.0,6.82,0.0,,82.8,83.27,,,Visualizer
moment,5.042,2.41,1.2,6.78,0.3,,82.73,83.33,,,Visualizer
moment,5.321,2.75,2.7,6.71,0.67,,82.64,83.42,,,Visualizer
moment,5.525,3.04,4.2,6.63,1.04,,82.67,83.37,,,Visualizer
moment,5.807,3.29,5.3,6.54,1.31,,82.67,83.37,,,Visualizer
moment,6.012,3.41,6.4,6.45,1.59,,82.67,83.35,,,Visualizer
moment,6.3,3.52,8.1,6.43,2.01,,82.48,83.3,,,Visualizer
moment,6.515,3.62,9.2,6.39,2.28,,82.48,83.38,,,Visualizer
moment,6.779,3.59,10.3,6.36,2.55,,82.41,83.33,,,Visualizer
moment,7.062,3.56,12.1,6.32,3.0,,82.41,83.29,,,Visualizer
moment,7.282,3.53,13.2,6.28,3.27,,82.38,83.32,,,Visualizer
moment,7.555,3.51,14.3,6.24,3.54,,82.54,83.3,,,Visualizer
moment,7.791,3.48,16.0,6.23,3.96,,82.57,83.26,,,Visualizer
moment,8.038,3.48,17.1,6.21,4.24,,82.54,83.21,,,Visualizer
moment,8.282,3.42,18.8,6.22,4.66,,82.67,83.22,,,Visualizer
moment,8.542,3.41,20.0,6.21,4.96,,82.7,83.2,,,Visualizer
moment,8.772,3.34,21.1,6.23,5.23,,82.64,83.16,,,Visualizer
moment,9.037,3.32,22.8,6.24,5.43,,82.8,83.1,,,Visualizer
moment,9.296,3.36,24.0,6.25,5.48,,82.86,83.16,,,Visualizer
moment,9.531,3.31,25.1,6.24,5.43,,83.05,83.24,,,Visualizer
moment,9.792,3.27,26.8,6.23,5.48,,83.02,83.21,,,Visualizer
moment,10.022,3.23,27.9,6.22,5.48,,82.89,83.22,,,Visualizer
moment,10.286,3.24,29.1,6.25,5.5,,82.99,83.22,,,Visualizer
moment,10.515,3.2,30.9,6.26,5.52,,83.12,83.21,,,Visualizer
moment,10.783,3.2,32.0,6.31,5.52,,83.12,83.23,,,Visualizer
moment,11.016,3.16,33.7,6.28,5.5,,83.18,83.21,,,Visualizer
