information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-05T14:16:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da4032d0-47ac-4137-bc52-6232a413b6b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.209,0.58,0.0,2.14,0.0,,198.36,192.09,,,Visualizer
moment,0.436,0.57,0.0,2.6,0.0,,198.11,192.64,,,Visualizer
moment,0.616,0.55,0.0,2.85,0.0,,195.05,192.71,,,Visualizer
moment,0.84,0.53,0.0,3.07,0.0,,192.02,192.71,,,Visualizer
moment,1.037,0.49,0.0,3.21,0.0,,191.66,192.8,,,Visualizer
moment,1.246,0.49,0.0,3.27,0.0,,192.49,192.7,,,Visualizer
moment,1.516,0.49,0.0,3.36,0.0,,193.14,192.65,,,Visualizer
moment,1.65,0.52,0.0,3.41,0.0,,193.62,192.77,,,Visualizer
moment,1.874,0.55,0.0,3.47,0.0,,194.45,192.8,,,Visualizer
moment,2.1,0.56,0.0,3.47,0.0,,195.11,192.99,,,Visualizer
moment,2.287,0.6,0.0,3.47,0.0,,196.01,193.05,,,Visualizer
moment,2.52,0.59,0.0,3.51,0.0,,196.73,193.07,,,Visualizer
moment,2.688,0.57,0.0,3.5,0.0,,197.64,193.04,,,Visualizer
moment,2.911,0.59,0.0,3.51,0.0,,198.48,193.25,,,Visualizer
moment,3.135,0.56,0.0,3.56,0.0,,198.84,193.35,,,Visualizer
moment,3.318,0.55,0.0,3.5,0.0,,199.51,193.49,,,Visualizer
moment,3.541,0.6,0.0,3.55,0.0,,200.12,193.58,,,Visualizer
moment,3.813,0.59,0.0,3.53,0.0,,200.48,193.64,,,Visualizer
moment,3.946,0.62,0.0,3.54,0.0,,200.91,193.62,,,Visualizer
moment,4.17,0.62,0.0,3.53,0.0,,200.85,193.67,,,Visualizer
moment,4.351,0.6,0.0,3.53,0.0,,201.15,193.85,,,Visualizer
moment,4.575,0.58,0.0,3.55,0.0,,201.15,193.87,,,Visualizer
moment,4.801,0.57,0.0,3.53,0.0,,201.28,194.05,,,Visualizer
moment,4.98,0.61,0.0,3.54,0.0,,201.21,194.13,,,Visualizer
moment,5.206,0.64,0.0,3.52,0.0,,201.58,194.23,,,Visualizer
moment,5.433,0.61,0.0,3.5,0.0,,201.4,194.27,,,Visualizer
moment,5.611,0.63,0.0,3.5,0.0,,201.52,194.43,,,Visualizer
moment,5.836,0.65,0.0,3.52,0.0,,201.52,194.59,,,Visualizer
moment,6.066,0.64,0.0,3.52,0.0,,201.58,194.52,,,Visualizer
moment,6.241,0.65,0.0,3.46,0.0,,201.58,194.44,,,Visualizer
moment,6.512,0.65,0.0,3.48,0.0,,201.64,194.59,,,Visualizer
moment,6.646,0.69,0.0,3.46,0.0,,201.52,194.62,,,Visualizer
moment,6.871,0.71,0.0,3.48,0.0,,201.52,194.76,,,Visualizer
moment,7.097,0.72,0.0,3.48,0.0,,201.71,194.72,,,Visualizer
moment,7.281,0.74,0.0,3.51,0.0,,201.46,194.83,,,Visualizer
moment,7.508,0.75,0.0,3.48,0.0,,201.28,194.91,,,Visualizer
moment,7.736,0.8,0.0,3.5,0.0,,201.28,194.83,,,Visualizer
moment,7.907,0.81,0.0,3.49,0.0,,201.15,194.95,,,Visualizer
moment,8.13,0.84,0.0,3.44,0.0,,200.91,194.84,,,Visualizer
moment,8.312,0.88,0.0,3.47,0.0,,200.85,194.82,,,Visualizer
moment,8.536,0.9,0.0,3.5,0.0,,200.67,194.78,,,Visualizer
moment,8.766,0.92,0.0,3.55,0.0,,200.73,194.91,,,Visualizer
moment,8.988,0.95,0.0,3.49,0.0,,200.55,194.87,,,Visualizer
moment,9.257,1.0,0.0,3.54,0.0,,200.55,194.99,,,Visualizer
moment,9.39,1.02,0.0,3.51,0.0,,200.67,195.13,,,Visualizer
moment,9.578,1.03,0.0,3.49,0.0,,200.3,195.18,,,Visualizer
moment,9.796,1.06,0.0,3.5,0.0,,200.05,195.13,,,Visualizer
moment,10.022,1.09,0.0,3.5,0.0,,199.81,195.33,,,Visualizer
moment,10.2,1.12,0.0,3.48,0.0,,199.39,195.31,,,Visualizer
moment,10.428,1.19,0.0,3.47,0.0,,199.2,195.27,,,Visualizer
moment,10.652,1.29,0.0,3.46,0.0,,198.84,195.32,,,Visualizer
moment,10.833,1.43,0.0,3.46,0.0,,198.36,195.36,,,Visualizer
moment,11.057,1.56,0.0,3.48,0.0,,198.11,195.32,,,Visualizer
moment,11.238,1.68,0.0,3.47,0.0,,198.36,195.35,,,Visualizer
moment,11.466,1.8,0.0,3.49,0.0,,198.3,195.45,,,Visualizer
moment,11.691,1.97,0.0,3.45,0.0,,198.66,195.49,,,Visualizer
moment,11.867,2.16,0.0,3.47,0.0,,198.78,195.54,,,Visualizer
moment,12.092,2.32,0.0,3.42,0.0,,198.96,195.43,,,Visualizer
moment,12.27,2.57,0.0,3.45,0.0,,199.15,195.4,,,Visualizer
moment,12.496,2.87,0.0,3.47,0.0,,199.51,195.51,,,Visualizer
moment,12.768,3.23,0.0,3.46,0.0,,199.63,195.61,,,Visualizer
moment,12.9,3.78,0.0,3.42,0.0,,199.57,195.69,,,Visualizer
moment,13.127,4.35,0.0,3.21,0.0,,199.93,195.75,,,Visualizer
moment,13.35,4.73,0.0,2.98,0.0,,199.93,195.82,,,Visualizer
moment,13.537,5.14,0.0,2.85,0.0,,200.0,195.82,,,Visualizer
moment,13.763,5.67,0.02,2.7,0.1,,200.0,195.92,,,Visualizer
moment,14.026,6.17,0.05,2.53,0.21,,200.0,195.98,,,Visualizer
moment,14.16,6.62,0.13,2.37,0.38,,199.69,196.06,,,Visualizer
moment,14.386,7.03,0.22,2.19,0.52,,199.51,196.1,,,Visualizer
moment,14.579,7.43,0.33,2.03,0.61,,199.33,196.16,,,Visualizer
moment,14.807,7.72,0.45,1.89,0.61,,199.2,196.18,,,Visualizer
moment,15.015,7.94,0.59,1.74,0.75,,199.27,196.2,,,Visualizer
moment,15.199,8.14,0.82,1.63,0.77,,198.9,196.26,,,Visualizer
moment,15.439,8.28,0.99,1.52,0.88,,198.66,196.31,,,Visualizer
moment,15.645,8.34,1.25,1.44,0.9,,198.66,196.28,,,Visualizer
moment,15.831,8.43,1.42,1.36,0.82,,198.54,196.31,,,Visualizer
moment,16.055,8.51,1.6,1.27,0.93,,198.48,196.3,,,Visualizer
moment,16.23,8.48,1.8,1.21,0.95,,198.3,196.25,,,Visualizer
moment,16.518,8.49,1.98,1.18,0.92,,198.23,196.23,,,Visualizer
moment,16.68,8.56,2.28,1.18,1.01,,198.23,196.27,,,Visualizer
moment,16.871,8.53,2.48,1.16,1.01,,198.11,196.3,,,Visualizer
moment,17.094,8.44,2.68,1.12,1.0,,198.11,196.3,,,Visualizer
moment,17.356,8.35,2.89,1.1,1.1,,197.75,196.24,,,Visualizer
moment,17.491,8.23,3.22,1.07,1.07,,197.81,196.21,,,Visualizer
moment,17.715,8.07,3.45,1.05,1.15,,197.81,196.19,,,Visualizer
moment,17.916,7.93,3.67,1.03,1.09,,197.93,196.06,,,Visualizer
moment,18.17,7.75,3.89,1.01,1.13,,197.64,196.07,,,Visualizer
moment,18.346,7.54,4.23,1.01,1.19,,197.99,196.05,,,Visualizer
moment,18.529,7.32,4.47,1.01,1.23,,197.69,196.0,,,Visualizer
moment,18.76,7.05,4.72,1.01,1.25,,197.75,195.88,,,Visualizer
moment,18.979,6.82,4.96,1.02,1.22,,197.69,195.85,,,Visualizer
moment,19.155,6.63,5.21,1.01,1.25,,197.57,196.07,,,Visualizer
moment,19.38,6.34,5.6,1.03,1.28,,197.87,195.97,,,Visualizer
moment,19.559,6.13,5.86,1.05,1.33,,197.69,195.89,,,Visualizer
moment,19.83,5.87,6.12,1.04,1.31,,197.69,195.82,,,Visualizer
moment,20.012,5.63,6.52,1.03,1.36,,197.87,195.85,,,Visualizer
moment,20.19,5.43,6.65,1.05,1.35,,197.87,195.76,,,Visualizer
