information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/TurboTurbo4b,text
meta,,,,,,,,,Date,2022-01-08T15:23:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Coffee Roasters,text
meta,,,,,,,,,Beans,Un Regalo De Dios,text
meta,,,,,,,,,Description,"Passionfruit, Strawberry, Rhubarb",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,57.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/818ef5d9-a24d-47b1-b845-155e0c6080f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.0,0.0,3.99,0.0,,86.19,81.87,,,Visualizer
moment,0.448,0.0,0.0,5.13,0.0,,85.96,82.04,,,Visualizer
moment,0.674,0.0,0.0,7.0,0.0,,84.67,82.19,,,Visualizer
moment,0.854,0.0,0.0,8.36,0.0,,83.25,82.14,,,Visualizer
moment,1.079,0.01,0.0,9.14,0.0,,81.54,82.19,,,Visualizer
moment,1.259,0.01,0.0,9.73,0.0,,80.14,82.19,,,Visualizer
moment,1.483,0.02,0.0,10.04,0.0,,79.08,82.32,,,Visualizer
moment,1.71,0.07,0.0,10.29,0.0,,79.08,82.56,,,Visualizer
moment,1.889,0.26,0.0,10.54,0.0,,80.23,82.58,,,Visualizer
moment,2.12,0.53,0.0,10.56,0.0,,82.03,82.64,,,Visualizer
moment,2.338,0.65,0.0,10.78,0.0,,83.99,82.72,,,Visualizer
moment,2.518,0.84,0.0,11.03,0.0,,85.96,82.71,,,Visualizer
moment,2.744,0.98,0.0,11.24,0.0,,87.3,82.73,,,Visualizer
moment,2.969,1.07,0.0,11.47,0.0,,88.34,82.79,,,Visualizer
moment,3.147,1.21,0.0,11.61,0.0,,89.04,83.05,,,Visualizer
moment,3.373,1.39,0.0,11.74,0.0,,89.53,83.39,,,Visualizer
moment,3.56,1.6,0.0,11.93,0.0,,89.79,83.72,,,Visualizer
moment,3.794,1.93,0.1,11.66,0.1,,90.02,84.1,,,Visualizer
moment,4.003,2.04,-0.1,11.29,-0.1,,89.99,84.61,,,Visualizer
moment,4.182,2.3,0.0,10.74,0.0,,89.73,84.98,,,Visualizer
moment,4.407,2.71,-0.1,10.02,-0.1,,89.1,85.31,,,Visualizer
moment,4.634,3.01,0.0,9.32,0.0,,88.28,85.64,,,Visualizer
moment,4.816,3.47,0.0,8.47,0.0,,87.17,85.99,,,Visualizer
moment,5.037,3.75,0.0,6.96,0.1,,86.19,86.17,,,Visualizer
