information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T15:44:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba0c81b2-6108-4f21-a27b-c287b6011ae0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.27,0.0,3.94,0.0,,195.94,190.52,,,Visualizer
moment,0.225,0.32,0.0,3.95,0.0,,194.33,190.89,,,Visualizer
moment,0.495,0.54,0.0,3.95,0.0,,191.01,190.73,,,Visualizer
moment,0.63,0.49,0.0,4.0,0.0,,190.54,190.78,,,Visualizer
moment,0.9,0.39,0.0,3.99,0.0,,191.19,190.96,,,Visualizer
moment,1.035,0.48,0.0,3.99,0.0,,192.55,191.03,,,Visualizer
moment,1.26,0.51,0.0,4.02,0.0,,193.92,191.18,,,Visualizer
moment,1.53,0.51,0.0,4.03,0.0,,195.05,191.24,,,Visualizer
moment,1.665,0.51,0.0,4.01,0.0,,196.19,191.41,,,Visualizer
moment,1.89,0.53,0.0,4.04,0.0,,196.84,191.75,,,Visualizer
moment,2.115,0.48,0.0,4.04,0.0,,197.63,192.16,,,Visualizer
moment,2.34,0.56,0.0,4.09,0.0,,198.17,192.49,,,Visualizer
moment,2.52,0.47,0.0,4.08,0.0,,198.23,193.03,,,Visualizer
moment,2.745,0.36,0.0,4.09,0.0,,198.23,193.47,,,Visualizer
moment,2.925,0.33,0.0,4.04,0.0,,197.75,193.75,,,Visualizer
moment,3.24,0.23,0.0,4.06,0.0,,197.02,194.07,,,Visualizer
moment,3.33,0.14,0.0,4.06,0.0,,196.12,194.09,,,Visualizer
moment,3.555,0.12,0.0,4.01,0.0,,195.29,194.09,,,Visualizer
moment,3.78,0.1,0.0,4.03,0.0,,194.27,194.47,,,Visualizer
moment,3.96,0.05,0.0,4.04,0.0,,193.02,194.49,,,Visualizer
moment,4.185,0.09,0.0,4.1,0.0,,192.02,194.39,,,Visualizer
moment,4.457,0.1,0.0,4.1,0.0,,191.31,194.36,,,Visualizer
moment,4.59,0.1,0.0,4.02,0.0,,190.54,194.32,,,Visualizer
moment,4.815,0.11,0.0,4.02,0.0,,189.89,194.18,,,Visualizer
moment,5.04,0.17,0.0,4.07,0.0,,189.31,193.94,,,Visualizer
moment,5.22,0.23,0.0,4.06,0.0,,189.01,193.83,,,Visualizer
moment,5.445,0.24,0.0,4.03,0.0,,188.66,193.63,,,Visualizer
moment,5.625,0.27,0.0,4.09,0.0,,188.49,193.4,,,Visualizer
moment,5.85,0.31,0.0,4.04,0.0,,188.43,193.26,,,Visualizer
moment,6.075,0.46,0.0,4.03,0.0,,188.19,192.89,,,Visualizer
moment,6.255,0.56,0.0,4.0,0.0,,188.14,192.77,,,Visualizer
moment,6.525,0.6,0.0,4.01,0.0,,188.31,192.63,,,Visualizer
moment,6.66,0.68,0.0,3.97,0.0,,188.02,192.52,,,Visualizer
moment,6.885,0.77,0.0,3.97,0.0,,187.84,192.46,,,Visualizer
moment,7.155,0.85,0.0,3.96,0.0,,187.78,192.35,,,Visualizer
moment,7.29,0.96,0.0,3.97,0.0,,187.84,192.12,,,Visualizer
moment,7.515,1.06,0.0,3.96,0.0,,188.14,192.07,,,Visualizer
moment,7.74,1.26,0.0,3.91,0.0,,188.02,191.99,,,Visualizer
moment,7.965,1.46,0.0,3.95,0.0,,188.31,192.05,,,Visualizer
moment,8.19,1.59,0.0,3.87,0.0,,188.43,191.75,,,Visualizer
moment,8.325,1.78,0.0,3.91,0.0,,188.49,191.76,,,Visualizer
moment,8.595,1.93,0.0,3.93,0.0,,188.31,191.7,,,Visualizer
moment,8.777,2.05,0.0,3.93,0.0,,188.37,191.67,,,Visualizer
moment,8.955,2.25,0.0,3.9,0.0,,188.31,191.67,,,Visualizer
moment,9.225,2.45,0.0,3.96,0.0,,188.14,191.64,,,Visualizer
moment,9.45,2.74,0.0,3.89,0.0,,187.73,191.4,,,Visualizer
moment,9.585,3.06,0.0,3.89,0.0,,187.61,191.32,,,Visualizer
moment,9.81,3.47,0.0,3.85,0.0,,187.66,191.45,,,Visualizer
moment,10.083,4.01,0.2,3.82,0.19,,187.38,191.27,,,Visualizer
moment,10.215,4.68,0.2,3.61,0.19,,187.38,191.19,,,Visualizer
moment,10.44,5.07,0.2,3.35,0.19,,187.03,191.33,,,Visualizer
moment,10.62,5.52,0.2,3.15,0.19,,186.97,191.16,,,Visualizer
moment,10.845,6.05,0.5,2.93,0.47,,187.03,191.06,,,Visualizer
moment,11.07,6.49,0.9,2.71,0.66,,187.03,190.85,,,Visualizer
moment,11.25,6.88,0.8,2.53,0.56,,187.03,190.97,,,Visualizer
moment,11.475,7.27,1.5,2.33,1.22,,187.08,190.9,,,Visualizer
moment,11.7,7.54,1.6,2.14,1.32,,186.97,190.74,,,Visualizer
moment,11.881,7.78,1.9,1.97,1.6,,186.91,190.55,,,Visualizer
moment,12.151,7.98,2.3,1.82,1.32,,186.97,190.66,,,Visualizer
moment,12.285,8.15,2.6,1.7,1.69,,186.97,190.49,,,Visualizer
moment,12.511,8.25,2.7,1.62,1.6,,186.85,190.52,,,Visualizer
moment,12.78,8.31,2.9,1.51,1.32,,186.85,190.47,,,Visualizer
moment,12.915,8.49,3.0,1.43,1.32,,186.91,190.36,,,Visualizer
moment,13.23,8.44,3.4,1.37,1.13,,186.97,190.37,,,Visualizer
moment,13.41,8.46,3.7,1.34,1.03,,186.85,190.33,,,Visualizer
moment,13.545,8.55,3.7,1.28,0.94,,186.85,190.3,,,Visualizer
moment,13.77,8.52,4.1,1.26,1.22,,186.97,190.25,,,Visualizer
moment,13.95,8.52,4.2,1.25,1.13,,186.79,190.14,,,Visualizer
moment,14.221,8.62,4.6,1.2,1.13,,187.08,190.15,,,Visualizer
moment,14.4,8.53,4.9,1.21,1.41,,187.03,190.16,,,Visualizer
moment,14.58,8.51,5.2,1.22,1.41,,187.08,190.08,,,Visualizer
moment,14.805,8.6,5.4,1.24,1.41,,186.97,190.13,,,Visualizer
moment,15.03,8.56,5.8,1.25,1.5,,186.97,189.97,,,Visualizer
moment,15.21,8.56,6.0,1.25,1.5,,187.03,189.93,,,Visualizer
moment,15.525,8.59,6.4,1.25,1.32,,187.2,189.93,,,Visualizer
moment,15.615,8.54,6.4,1.28,1.32,,187.2,189.9,,,Visualizer
moment,15.84,8.61,6.6,1.27,1.22,,187.38,189.78,,,Visualizer
moment,16.065,8.6,7.2,1.27,1.5,,187.38,189.73,,,Visualizer
moment,16.245,8.53,7.4,1.29,1.41,,187.38,189.74,,,Visualizer
moment,16.47,8.51,7.6,1.33,1.5,,187.61,189.68,,,Visualizer
moment,16.695,8.54,8.3,1.38,1.78,,187.49,189.72,,,Visualizer
moment,16.875,8.61,8.4,1.39,1.78,,187.9,189.71,,,Visualizer
moment,17.1,8.6,8.6,1.4,1.5,,187.78,189.62,,,Visualizer
moment,17.28,8.52,9.2,1.41,1.78,,188.02,189.57,,,Visualizer
moment,17.505,8.45,9.5,1.44,1.78,,188.43,189.61,,,Visualizer
moment,17.776,8.39,10.1,1.46,1.69,,188.31,189.61,,,Visualizer
moment,17.91,8.4,10.2,1.5,1.69,,188.54,189.43,,,Visualizer
moment,18.135,8.4,10.7,1.52,1.97,,188.84,189.34,,,Visualizer
moment,18.405,8.31,11.0,1.57,1.69,,188.9,189.3,,,Visualizer
moment,18.539,8.39,11.3,1.59,1.88,,188.96,189.2,,,Visualizer
moment,18.765,8.28,11.8,1.61,1.97,,189.49,189.19,,,Visualizer
moment,19.035,8.26,12.5,1.66,2.16,,189.49,189.21,,,Visualizer
moment,19.17,8.28,12.7,1.69,2.07,,189.49,189.14,,,Visualizer
moment,19.395,8.24,13.1,1.72,2.16,,189.66,189.11,,,Visualizer
moment,19.575,8.24,13.5,1.76,2.07,,190.01,189.11,,,Visualizer
moment,19.845,8.22,14.1,1.76,2.07,,190.01,189.06,,,Visualizer
moment,20.025,8.16,14.5,1.79,2.25,,190.43,189.11,,,Visualizer
moment,20.205,8.11,14.8,1.85,2.16,,190.25,189.05,,,Visualizer
moment,20.475,8.27,15.5,1.88,2.25,,190.78,188.95,,,Visualizer
