information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-28T22:05:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fed8b5f-21bc-430c-9b9c-5d60403a5cd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.042,0.14,0.0,3.91,0.0,,96.2,91.95,,,Visualizer
moment,0.271,0.16,0.0,4.68,0.0,,96.2,92.09,,,Visualizer
moment,0.445,0.16,0.0,5.65,0.0,,95.47,92.33,,,Visualizer
moment,0.625,0.24,0.0,6.33,0.0,,92.92,92.29,,,Visualizer
moment,0.851,0.31,0.0,6.82,0.0,,92.58,92.22,,,Visualizer
moment,1.08,0.3,0.0,7.15,0.0,,92.62,92.31,,,Visualizer
moment,1.255,0.38,0.0,7.47,0.0,,92.58,92.35,,,Visualizer
moment,1.48,0.5,0.0,7.65,0.0,,92.82,92.41,,,Visualizer
moment,1.705,0.57,0.0,7.75,0.0,,93.22,92.4,,,Visualizer
moment,1.885,0.6,0.0,7.82,0.0,,93.9,92.43,,,Visualizer
moment,2.111,0.61,0.0,7.88,0.0,,94.69,92.51,,,Visualizer
moment,2.34,0.65,0.0,7.96,0.0,,95.2,92.72,,,Visualizer
moment,2.519,0.65,0.0,8.01,0.0,,95.58,92.85,,,Visualizer
moment,2.74,0.64,0.0,8.01,0.0,,95.92,92.99,,,Visualizer
moment,2.921,0.67,0.0,8.01,0.0,,96.09,93.08,,,Visualizer
moment,3.146,0.76,0.0,7.98,0.0,,96.09,93.28,,,Visualizer
moment,3.416,0.79,0.0,7.97,0.0,,96.16,93.57,,,Visualizer
moment,3.551,0.84,0.0,7.99,0.0,,96.09,93.73,,,Visualizer
moment,3.775,0.91,0.0,7.94,0.0,,96.13,93.95,,,Visualizer
moment,3.955,0.99,0.0,7.99,0.0,,95.92,94.18,,,Visualizer
moment,4.181,1.12,0.0,7.99,0.0,,96.02,94.29,,,Visualizer
moment,4.405,1.22,0.0,7.99,0.0,,95.92,94.41,,,Visualizer
moment,4.585,1.33,0.0,7.99,0.0,,95.89,94.43,,,Visualizer
moment,4.813,1.46,0.0,8.0,0.0,,95.82,94.55,,,Visualizer
