information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Faemina Medium,text
meta,,,,,,,,,Date,2022-01-12T15:08:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,"Ethiopia, Hamasho",text
meta,,,,,,,,,Description,"Violet, Peach, Floral
FD 12.29.21
O 1.7.22",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9c97435-a771-4133-918c-b7ab381ebba7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.0,0.0,2.64,0.0,,88.55,85.09,,,Visualizer
moment,0.369,0.0,0.0,3.48,0.0,,88.41,85.24,,,Visualizer
moment,0.454,0.0,0.0,4.71,0.0,,88.41,85.34,,,Visualizer
moment,0.624,0.01,0.0,5.78,0.0,,87.56,85.37,,,Visualizer
moment,0.85,0.1,0.0,6.71,0.0,,86.1,85.44,,,Visualizer
moment,1.029,0.15,0.0,7.4,0.0,,83.83,85.63,,,Visualizer
moment,1.299,0.26,0.0,7.94,0.0,,83.09,85.77,,,Visualizer
moment,1.479,0.44,0.0,8.45,0.0,,83.51,85.87,,,Visualizer
moment,1.659,0.59,0.0,8.71,0.0,,84.12,85.7,,,Visualizer
moment,1.884,0.64,0.0,8.89,0.0,,84.64,85.54,,,Visualizer
moment,2.065,0.62,0.0,9.1,0.0,,85.06,85.52,,,Visualizer
moment,2.289,0.68,0.0,9.15,0.0,,85.38,85.63,,,Visualizer
moment,2.514,0.75,0.0,9.18,0.0,,85.8,85.69,,,Visualizer
moment,2.695,0.82,0.0,9.31,0.0,,86.13,85.75,,,Visualizer
moment,2.919,0.94,0.0,9.26,0.0,,86.29,85.97,,,Visualizer
moment,3.144,1.05,0.0,9.23,0.0,,86.52,86.15,,,Visualizer
moment,3.324,1.17,0.0,9.26,0.0,,86.62,86.22,,,Visualizer
moment,3.55,1.34,0.0,9.16,0.0,,86.75,86.38,,,Visualizer
moment,3.729,1.55,0.0,9.04,0.0,,86.88,86.54,,,Visualizer
moment,3.955,1.84,0.0,9.01,0.0,,86.98,86.54,,,Visualizer
moment,4.179,2.31,0.34,8.8,0.35,,87.04,86.57,,,Visualizer
moment,4.359,2.91,1.67,8.54,1.7,,87.14,86.59,,,Visualizer
moment,4.584,3.7,2.66,8.27,2.71,,87.2,86.7,,,Visualizer
moment,4.856,4.75,3.96,7.81,4.03,,87.2,86.76,,,Visualizer
moment,4.989,5.62,4.72,7.07,4.61,,87.5,86.78,,,Visualizer
moment,5.214,5.89,5.34,6.28,5.09,,87.66,86.8,,,Visualizer
moment,5.439,5.99,6.35,5.57,4.31,,87.73,86.87,,,Visualizer
moment,5.619,6.11,6.89,4.95,3.93,,87.92,86.89,,,Visualizer
moment,5.844,6.15,7.45,4.39,3.55,,87.99,86.91,,,Visualizer
moment,6.025,6.17,7.68,3.92,3.45,,88.05,86.92,,,Visualizer
moment,6.249,6.16,8.45,3.5,2.83,,88.02,86.93,,,Visualizer
moment,6.474,6.09,8.85,3.21,2.55,,88.15,87.05,,,Visualizer
moment,6.654,6.13,9.37,2.96,2.53,,88.09,87.01,,,Visualizer
moment,6.879,6.03,9.73,2.81,2.32,,88.09,87.01,,,Visualizer
moment,7.104,6.05,10.23,2.65,2.41,,88.09,87.06,,,Visualizer
moment,7.284,6.04,10.8,2.53,2.22,,87.89,87.04,,,Visualizer
moment,7.509,6.01,11.28,2.44,2.21,,87.89,87.03,,,Visualizer
moment,7.689,6.01,11.74,2.36,2.21,,87.63,87.06,,,Visualizer
moment,7.914,5.94,11.97,2.26,2.28,,87.46,87.08,,,Visualizer
moment,8.139,5.89,12.61,2.25,2.22,,87.27,87.05,,,Visualizer
moment,8.319,5.85,13.11,2.25,2.35,,86.91,87.11,,,Visualizer
moment,8.544,5.85,13.6,2.27,2.36,,86.49,87.09,,,Visualizer
moment,8.769,5.83,14.03,2.25,2.33,,85.93,87.07,,,Visualizer
moment,8.949,5.73,14.58,2.28,2.48,,85.48,87.08,,,Visualizer
moment,9.174,5.77,15.03,2.29,2.46,,85.03,87.09,,,Visualizer
moment,9.358,5.72,15.54,2.29,2.48,,84.51,87.01,,,Visualizer
moment,9.579,5.68,16.1,2.33,2.55,,83.96,86.95,,,Visualizer
moment,9.804,5.65,16.83,2.34,2.6,,83.64,86.95,,,Visualizer
moment,9.984,5.65,17.4,2.35,2.66,,83.19,86.91,,,Visualizer
moment,10.209,5.58,17.88,2.42,2.62,,82.96,86.84,,,Visualizer
moment,10.434,5.58,18.35,2.42,2.57,,82.64,86.81,,,Visualizer
moment,10.614,5.49,18.89,2.46,2.59,,82.52,86.67,,,Visualizer
moment,10.839,5.51,19.45,2.46,2.67,,82.52,86.63,,,Visualizer
moment,11.019,5.46,20.01,2.5,2.66,,82.45,86.51,,,Visualizer
moment,11.244,5.42,20.57,2.51,2.74,,82.36,86.41,,,Visualizer
moment,11.469,5.39,21.46,2.55,2.93,,82.36,86.36,,,Visualizer
moment,11.649,5.35,21.75,2.61,2.91,,82.26,86.23,,,Visualizer
moment,11.874,5.33,22.37,2.67,2.97,,82.52,86.11,,,Visualizer
moment,12.099,5.28,23.2,2.72,3.0,,82.45,86.04,,,Visualizer
moment,12.279,5.28,23.54,2.72,3.02,,82.45,86.0,,,Visualizer
moment,12.504,5.23,24.53,2.75,3.13,,82.42,85.9,,,Visualizer
moment,12.729,5.23,25.06,2.79,3.07,,82.39,85.81,,,Visualizer
moment,12.909,5.18,25.75,2.78,3.15,,82.29,85.8,,,Visualizer
moment,13.134,5.13,26.35,2.83,3.21,,82.32,85.69,,,Visualizer
moment,13.314,5.09,26.96,2.9,3.21,,82.19,85.54,,,Visualizer
moment,13.539,5.14,27.61,2.88,3.14,,82.32,85.5,,,Visualizer
moment,13.764,5.03,28.6,2.88,3.24,,82.36,85.4,,,Visualizer
moment,13.944,5.01,28.93,2.93,3.24,,82.13,85.34,,,Visualizer
moment,14.168,5.02,29.59,2.93,3.3,,82.23,85.27,,,Visualizer
moment,14.394,4.95,30.6,2.93,3.42,,82.26,85.26,,,Visualizer
moment,14.574,4.96,30.9,2.96,3.35,,82.13,85.18,,,Visualizer
moment,14.799,4.93,31.84,2.96,3.3,,82.19,85.11,,,Visualizer
moment,14.983,4.88,32.57,2.96,3.37,,82.26,85.01,,,Visualizer
moment,15.204,4.84,33.22,2.99,3.33,,82.29,85.01,,,Visualizer
moment,15.429,4.81,33.81,2.98,3.27,,82.26,85.0,,,Visualizer
moment,15.609,4.8,34.5,2.98,3.41,,82.32,84.85,,,Visualizer
moment,15.834,4.73,35.17,3.05,3.39,,82.29,84.81,,,Visualizer
moment,16.059,4.74,35.78,3.0,3.27,,82.36,84.82,,,Visualizer
moment,16.239,4.69,36.14,2.98,3.29,,82.36,84.68,,,Visualizer
moment,16.464,4.67,36.14,2.94,3.29,,82.32,84.68,,,Visualizer
moment,16.644,4.66,38.16,2.89,3.4,,82.55,84.61,,,Visualizer
moment,16.869,4.58,38.82,2.94,3.4,,82.58,84.57,,,Visualizer
