information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-16T14:11:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7b02b7e-8ed6-4f73-a935-9ca6358aa165,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.22,0.0,4.0,0.0,,98.78,90.36,,,Visualizer
moment,0.223,0.26,0.0,3.99,0.0,,98.14,90.55,,,Visualizer
moment,0.493,0.25,0.0,4.02,0.0,,94.68,90.55,,,Visualizer
moment,0.673,0.33,0.0,4.01,0.0,,92.51,90.49,,,Visualizer
moment,0.852,0.36,0.0,4.03,0.0,,92.04,90.48,,,Visualizer
moment,1.033,0.37,0.0,4.01,0.0,,92.07,90.67,,,Visualizer
moment,1.303,0.38,0.0,4.03,0.0,,92.51,90.92,,,Visualizer
moment,1.483,0.41,0.0,4.0,0.0,,93.25,91.51,,,Visualizer
moment,1.662,0.39,0.0,4.01,0.0,,93.9,92.16,,,Visualizer
moment,1.888,0.39,0.0,3.98,0.0,,94.61,92.47,,,Visualizer
moment,2.113,0.41,0.0,4.01,0.0,,95.2,92.89,,,Visualizer
moment,2.292,0.45,0.0,4.02,0.0,,95.78,93.44,,,Visualizer
moment,2.562,0.45,0.0,4.03,0.0,,96.16,94.11,,,Visualizer
moment,2.742,0.47,0.0,4.09,0.0,,96.57,94.71,,,Visualizer
moment,2.923,0.56,0.0,4.06,0.0,,96.88,95.26,,,Visualizer
moment,3.147,0.61,0.0,4.07,0.0,,97.37,95.61,,,Visualizer
moment,3.373,0.57,0.0,4.04,0.0,,97.62,95.89,,,Visualizer
moment,3.553,0.56,0.0,4.06,0.0,,97.86,96.12,,,Visualizer
moment,3.867,0.61,0.0,4.04,0.0,,98.11,96.41,,,Visualizer
moment,3.961,0.61,0.0,4.03,0.0,,98.39,96.49,,,Visualizer
moment,4.183,0.64,0.0,4.01,0.0,,98.5,96.71,,,Visualizer
moment,4.363,0.56,0.0,4.03,0.0,,98.5,96.91,,,Visualizer
moment,4.587,0.57,0.0,4.02,0.0,,98.53,97.06,,,Visualizer
moment,4.858,0.59,0.0,3.99,0.0,,98.35,97.31,,,Visualizer
moment,4.993,0.6,0.0,4.01,0.0,,98.18,97.42,,,Visualizer
moment,5.217,0.64,0.0,3.97,0.0,,98.14,97.51,,,Visualizer
moment,5.488,0.7,0.0,4.0,0.0,,97.96,97.55,,,Visualizer
moment,5.622,0.66,0.0,3.97,0.0,,97.9,97.6,,,Visualizer
moment,5.85,0.67,0.0,4.02,0.0,,97.83,97.61,,,Visualizer
moment,6.027,0.73,0.0,4.0,0.0,,97.69,97.61,,,Visualizer
moment,6.297,0.72,0.0,4.0,0.0,,97.79,97.65,,,Visualizer
moment,6.477,0.72,0.0,3.99,0.0,,97.69,97.64,,,Visualizer
moment,6.658,0.86,0.0,3.96,0.0,,97.79,97.72,,,Visualizer
moment,6.927,0.86,0.0,4.01,0.0,,97.83,97.67,,,Visualizer
moment,7.107,0.88,0.0,4.01,0.0,,98.04,97.65,,,Visualizer
moment,7.287,0.94,0.0,4.02,0.0,,97.93,97.54,,,Visualizer
moment,7.557,0.91,0.0,3.99,0.0,,97.93,97.58,,,Visualizer
moment,7.738,1.01,0.0,4.06,0.0,,98.0,97.66,,,Visualizer
moment,7.918,1.07,0.0,3.96,0.0,,98.07,97.58,,,Visualizer
moment,8.142,1.02,0.0,4.02,0.0,,98.0,97.43,,,Visualizer
moment,8.368,1.12,0.0,3.94,0.0,,97.96,97.5,,,Visualizer
moment,8.547,1.15,0.0,3.96,0.0,,97.79,97.58,,,Visualizer
moment,8.772,1.19,0.0,3.95,0.0,,97.72,97.57,,,Visualizer
moment,8.997,1.25,0.0,4.02,0.0,,97.65,97.56,,,Visualizer
moment,9.177,1.33,0.0,3.97,0.0,,97.58,97.55,,,Visualizer
moment,9.402,1.52,0.0,4.01,0.0,,97.3,97.45,,,Visualizer
moment,9.582,1.71,0.0,3.97,0.0,,97.13,97.45,,,Visualizer
moment,9.807,1.85,0.0,4.01,0.0,,96.99,97.44,,,Visualizer
moment,9.988,1.98,0.0,4.0,0.0,,96.85,97.34,,,Visualizer
moment,10.212,2.22,0.0,3.98,0.0,,96.85,97.34,,,Visualizer
moment,10.437,2.43,0.0,3.96,0.0,,96.78,97.31,,,Visualizer
moment,10.618,2.63,0.0,4.02,0.0,,96.78,97.32,,,Visualizer
moment,10.842,2.96,0.0,3.96,0.0,,96.82,97.25,,,Visualizer
moment,11.113,3.28,0.0,3.97,0.0,,96.92,97.25,,,Visualizer
moment,11.248,3.74,0.0,3.58,0.0,,96.85,97.24,,,Visualizer
moment,11.472,3.68,0.0,3.1,0.0,,96.99,97.14,,,Visualizer
moment,11.654,3.43,0.0,2.47,0.0,,97.06,97.14,,,Visualizer
moment,11.922,3.1,0.0,2.02,0.0,,96.95,97.12,,,Visualizer
moment,12.102,2.9,0.0,1.57,0.0,,97.02,97.08,,,Visualizer
moment,12.283,2.72,0.0,1.34,0.0,,97.02,97.01,,,Visualizer
moment,12.552,2.7,0.0,1.06,0.0,,96.95,97.0,,,Visualizer
moment,12.732,2.54,0.0,0.82,0.0,,97.06,96.99,,,Visualizer
moment,12.913,2.5,0.0,0.79,0.0,,97.06,97.0,,,Visualizer
moment,13.182,2.58,0.0,0.63,0.0,,97.06,96.96,,,Visualizer
moment,13.407,2.42,0.0,0.49,0.0,,96.99,97.0,,,Visualizer
moment,13.542,2.31,0.0,0.38,0.0,,97.06,96.95,,,Visualizer
moment,13.767,2.28,0.0,0.3,0.0,,96.99,96.88,,,Visualizer
moment,13.992,2.23,0.0,0.23,0.0,,97.02,96.86,,,Visualizer
moment,14.172,2.17,0.0,0.18,0.0,,97.13,96.83,,,Visualizer
moment,14.487,2.13,0.0,0.14,0.0,,97.02,96.88,,,Visualizer
moment,14.577,2.09,0.0,0.11,0.0,,97.02,96.85,,,Visualizer
moment,14.802,2.04,0.0,0.08,0.0,,97.13,96.82,,,Visualizer
moment,15.027,2.0,0.0,0.07,0.0,,97.09,96.78,,,Visualizer
moment,15.297,1.97,0.0,0.05,0.0,,97.16,96.8,,,Visualizer
moment,15.432,1.94,0.0,0.04,0.0,,97.13,96.78,,,Visualizer
moment,15.612,1.92,0.0,0.03,0.0,,97.2,96.75,,,Visualizer
moment,15.837,1.89,0.0,0.02,0.0,,97.23,96.62,,,Visualizer
moment,16.062,1.86,0.0,0.02,0.0,,97.09,96.62,,,Visualizer
moment,16.287,1.84,0.0,0.01,0.0,,97.13,96.7,,,Visualizer
moment,16.467,1.81,0.0,0.01,0.0,,97.13,96.64,,,Visualizer
moment,16.737,1.79,0.0,0.01,0.0,,97.2,96.59,,,Visualizer
moment,16.872,1.77,0.0,0.01,0.0,,97.23,96.54,,,Visualizer
moment,17.097,1.75,0.0,0.01,0.0,,97.02,96.59,,,Visualizer
moment,17.277,1.74,0.0,0.0,0.0,,97.13,96.51,,,Visualizer
moment,17.547,1.72,0.0,0.0,0.0,,97.09,96.55,,,Visualizer
moment,17.727,1.7,0.0,0.0,0.0,,97.06,96.52,,,Visualizer
moment,17.997,1.69,0.0,0.0,0.0,,97.06,96.49,,,Visualizer
moment,18.177,1.67,0.0,0.0,0.0,,97.16,96.41,,,Visualizer
moment,18.357,1.66,0.0,0.0,0.0,,97.09,96.42,,,Visualizer
moment,18.537,1.64,0.0,0.0,0.0,,97.09,96.49,,,Visualizer
moment,18.807,1.62,0.0,0.0,0.0,,97.06,96.48,,,Visualizer
moment,19.032,1.61,0.0,0.0,0.0,,97.06,96.37,,,Visualizer
moment,19.167,1.6,0.0,0.0,0.0,,97.06,96.39,,,Visualizer
moment,19.392,1.58,0.0,0.0,0.0,,97.13,96.4,,,Visualizer
moment,19.617,1.57,0.0,0.0,0.0,,96.95,96.34,,,Visualizer
moment,19.797,1.55,0.0,0.0,0.0,,96.95,96.27,,,Visualizer
moment,20.022,1.55,0.0,0.0,0.0,,96.92,96.31,,,Visualizer
moment,20.247,1.54,0.0,0.0,0.0,,97.06,96.26,,,Visualizer
moment,20.427,1.52,0.0,0.0,0.0,,96.95,96.25,,,Visualizer
moment,20.652,1.51,0.0,0.0,0.0,,96.92,96.22,,,Visualizer
moment,20.832,1.5,0.0,0.0,0.0,,96.99,96.16,,,Visualizer
moment,21.057,1.49,0.1,0.0,0.09,,96.95,96.18,,,Visualizer
moment,21.282,1.47,0.1,0.0,0.09,,96.99,96.2,,,Visualizer
moment,21.462,1.47,0.1,0.0,0.09,,97.06,96.16,,,Visualizer
moment,21.687,1.46,0.1,0.0,0.09,,96.99,96.16,,,Visualizer
moment,21.867,1.45,0.1,0.0,0.09,,96.82,96.13,,,Visualizer
moment,22.092,1.44,0.1,0.0,0.0,,96.82,96.09,,,Visualizer
moment,22.363,1.42,0.1,0.0,0.0,,97.02,96.03,,,Visualizer
moment,22.497,1.41,0.1,0.0,0.0,,96.85,96.09,,,Visualizer
moment,22.722,1.4,0.1,0.0,0.0,,96.92,96.01,,,Visualizer
moment,22.994,1.39,0.2,0.0,0.09,,96.88,96.04,,,Visualizer
moment,23.172,1.38,0.2,0.0,0.09,,96.88,95.98,,,Visualizer
moment,23.352,1.38,0.2,0.0,0.09,,96.82,96.0,,,Visualizer
moment,23.532,1.37,0.2,0.0,0.09,,96.82,95.98,,,Visualizer
moment,23.802,1.36,0.2,0.0,0.09,,96.78,95.93,,,Visualizer
moment,23.982,1.35,0.2,0.0,0.09,,96.71,95.86,,,Visualizer
moment,24.162,1.34,0.2,0.0,0.0,,96.78,95.87,,,Visualizer
moment,24.432,1.33,0.2,0.0,0.0,,96.71,95.87,,,Visualizer
moment,24.612,1.32,0.2,0.0,0.0,,96.64,95.89,,,Visualizer
moment,24.794,1.31,0.2,0.0,0.0,,96.75,95.91,,,Visualizer
moment,25.062,1.3,0.2,0.0,0.0,,96.64,95.8,,,Visualizer
moment,25.242,1.3,0.3,0.0,0.09,,96.64,95.8,,,Visualizer
moment,25.422,1.29,0.3,0.0,0.09,,96.54,95.77,,,Visualizer
moment,25.647,1.28,0.3,0.0,0.09,,96.71,95.68,,,Visualizer
moment,25.872,1.27,0.3,0.0,0.09,,96.68,95.77,,,Visualizer
moment,26.097,1.27,0.3,0.0,0.09,,96.5,95.71,,,Visualizer
moment,26.367,1.26,0.3,0.0,0.0,,96.5,95.68,,,Visualizer
moment,26.457,1.25,0.3,0.0,0.0,,96.71,95.68,,,Visualizer
moment,26.682,1.24,0.3,0.0,0.0,,96.43,95.65,,,Visualizer
moment,26.863,1.24,0.4,0.0,0.09,,96.64,95.66,,,Visualizer
moment,27.181,1.23,0.5,0.0,0.18,,96.43,95.69,,,Visualizer
moment,27.312,1.22,0.5,0.0,0.18,,96.47,95.59,,,Visualizer
moment,27.492,1.21,0.5,0.0,0.18,,96.5,95.52,,,Visualizer
moment,27.716,1.21,0.5,0.0,0.18,,96.43,95.5,,,Visualizer
moment,27.987,1.2,0.5,0.0,0.09,,96.36,95.57,,,Visualizer
moment,28.122,1.19,0.5,0.0,0.09,,96.36,95.49,,,Visualizer
moment,28.346,1.18,0.5,0.0,0.0,,96.36,95.4,,,Visualizer
moment,28.527,1.18,0.5,0.0,0.0,,96.36,95.5,,,Visualizer
moment,28.797,1.17,0.6,0.0,0.09,,96.3,95.48,,,Visualizer
moment,28.977,1.17,0.5,0.0,0.0,,96.33,95.44,,,Visualizer
moment,29.157,1.16,0.6,0.0,0.09,,96.23,95.41,,,Visualizer
moment,29.427,1.15,0.6,0.0,0.09,,96.36,95.4,,,Visualizer
moment,29.607,1.15,0.6,0.0,0.09,,96.26,95.37,,,Visualizer
moment,29.786,1.14,0.6,0.0,0.09,,96.26,95.33,,,Visualizer
moment,30.056,1.14,0.6,0.0,0.09,,96.16,95.3,,,Visualizer
moment,30.237,1.13,0.6,0.0,0.0,,96.19,95.25,,,Visualizer
moment,30.417,1.12,0.7,0.0,0.09,,96.05,95.32,,,Visualizer
moment,30.687,1.11,0.7,0.0,0.09,,96.09,95.25,,,Visualizer
moment,30.866,1.11,0.7,0.0,0.09,,96.12,95.21,,,Visualizer
moment,31.054,1.1,0.7,0.0,0.09,,96.12,95.22,,,Visualizer
moment,31.362,1.1,0.7,0.0,0.09,,96.12,95.21,,,Visualizer
moment,31.451,1.09,0.7,0.0,0.0,,96.02,95.13,,,Visualizer
moment,31.677,1.09,0.7,0.0,0.0,,96.05,95.13,,,Visualizer
moment,31.901,1.08,0.7,0.0,0.0,,95.98,95.12,,,Visualizer
moment,32.082,1.08,0.7,0.0,0.0,,96.05,95.07,,,Visualizer
moment,32.306,1.07,0.8,0.0,0.09,,95.91,95.05,,,Visualizer
moment,32.487,1.07,0.8,0.0,0.09,,96.02,95.05,,,Visualizer
moment,32.712,1.06,0.8,0.0,0.09,,95.91,95.02,,,Visualizer
moment,32.936,1.05,0.8,0.0,0.09,,95.91,94.97,,,Visualizer
moment,33.117,1.05,0.8,0.0,0.09,,95.95,95.01,,,Visualizer
moment,33.342,1.04,0.8,0.0,0.0,,95.95,94.98,,,Visualizer
moment,33.612,1.04,0.8,0.0,0.0,,95.78,94.89,,,Visualizer
moment,33.747,1.03,0.8,0.0,0.0,,95.68,94.92,,,Visualizer
moment,33.971,1.03,1.0,0.0,0.18,,95.88,94.9,,,Visualizer
moment,34.151,1.03,0.9,0.0,0.09,,95.85,94.89,,,Visualizer
moment,34.422,1.02,0.9,0.0,0.09,,95.81,94.88,,,Visualizer
moment,34.602,1.02,0.9,0.0,0.09,,95.57,94.86,,,Visualizer
moment,34.782,1.01,0.9,0.0,0.09,,95.64,94.83,,,Visualizer
moment,35.052,1.01,0.9,0.0,-0.09,,95.64,94.73,,,Visualizer
moment,35.232,1.0,0.9,0.0,0.0,,95.64,94.72,,,Visualizer
moment,35.412,1.0,0.9,0.0,0.0,,95.68,94.69,,,Visualizer
moment,35.681,0.99,1.0,0.0,0.09,,95.68,94.75,,,Visualizer
moment,35.861,0.99,1.0,0.0,0.09,,95.64,94.63,,,Visualizer
moment,36.047,0.98,1.0,0.0,0.09,,95.64,94.63,,,Visualizer
moment,36.267,0.98,1.0,0.0,0.09,,95.47,94.62,,,Visualizer
moment,36.491,0.97,1.0,0.0,0.09,,95.43,94.57,,,Visualizer
moment,36.672,0.97,1.0,0.0,0.09,,95.57,94.59,,,Visualizer
moment,36.896,0.97,1.0,0.0,0.0,,95.43,94.57,,,Visualizer
moment,37.121,0.96,1.0,0.0,0.0,,95.43,94.49,,,Visualizer
moment,37.302,0.96,1.0,0.0,0.0,,95.36,94.47,,,Visualizer
moment,37.526,0.95,1.2,0.0,0.18,,95.36,94.47,,,Visualizer
moment,37.707,0.95,1.1,0.0,0.09,,95.26,94.43,,,Visualizer
moment,37.932,0.95,1.1,0.0,0.09,,95.26,94.4,,,Visualizer
moment,38.111,0.94,1.1,0.0,0.09,,95.3,94.41,,,Visualizer
moment,38.337,0.94,1.1,0.0,0.09,,95.23,94.4,,,Visualizer
moment,38.561,0.93,1.1,0.0,-0.09,,95.2,94.37,,,Visualizer
moment,38.742,0.93,1.1,0.0,0.0,,95.16,94.29,,,Visualizer
moment,39.06,0.93,1.3,0.0,0.18,,95.26,94.31,,,Visualizer
moment,39.237,0.92,1.3,0.0,0.18,,95.02,94.29,,,Visualizer
moment,39.462,0.92,1.3,0.0,0.18,,95.12,94.27,,,Visualizer
moment,39.597,0.91,1.3,0.0,0.18,,95.2,94.18,,,Visualizer
moment,39.777,0.91,1.3,0.0,0.18,,95.12,94.23,,,Visualizer
moment,40.001,0.9,1.3,0.0,0.09,,94.99,94.18,,,Visualizer
