information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T11:33:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ac9b4af-6727-4bc4-a7fd-d411e1e6d814,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.221,1.07,0.0,3.86,0.0,,87.47,83.62,,,Visualizer
moment,0.403,1.16,0.0,3.75,0.0,,87.31,83.8,,,Visualizer
moment,0.626,1.18,0.0,3.71,0.0,,85.84,84.0,,,Visualizer
moment,0.852,1.14,0.0,3.65,0.0,,85.43,83.95,,,Visualizer
moment,1.035,1.18,0.0,3.64,0.0,,85.52,83.97,,,Visualizer
moment,1.257,1.24,0.0,3.61,0.0,,86.04,84.03,,,Visualizer
moment,1.441,1.15,0.1,3.62,0.09,,86.66,84.08,,,Visualizer
moment,1.662,1.0,0.1,3.63,0.09,,87.21,84.18,,,Visualizer
moment,1.889,0.96,0.1,3.58,0.09,,87.44,84.24,,,Visualizer
moment,2.068,0.93,0.1,3.54,0.09,,87.83,84.34,,,Visualizer
moment,2.292,0.87,0.1,3.55,0.09,,88.02,84.36,,,Visualizer
moment,2.563,0.93,0.1,3.55,0.0,,88.09,84.46,,,Visualizer
moment,2.697,0.93,0.1,3.51,0.0,,88.22,84.59,,,Visualizer
moment,2.922,0.91,0.1,3.52,0.0,,88.19,84.76,,,Visualizer
moment,3.106,0.91,0.1,3.53,0.0,,88.19,84.91,,,Visualizer
moment,3.325,0.91,0.1,3.52,0.0,,88.06,85.0,,,Visualizer
moment,3.552,0.94,0.1,3.52,0.0,,88.12,85.14,,,Visualizer
moment,3.736,0.94,0.1,3.52,0.0,,87.96,85.31,,,Visualizer
moment,3.959,0.96,0.1,3.49,0.0,,87.8,85.52,,,Visualizer
moment,4.181,1.0,0.2,3.51,0.09,,87.7,85.62,,,Visualizer
moment,4.362,0.96,0.2,3.51,0.09,,87.6,85.61,,,Visualizer
moment,4.59,0.98,0.2,3.51,0.09,,87.5,85.8,,,Visualizer
moment,4.765,1.07,0.2,3.48,0.09,,87.5,85.91,,,Visualizer
moment,4.991,1.1,0.2,3.49,0.09,,87.41,85.97,,,Visualizer
moment,5.217,1.06,0.2,3.49,0.0,,87.41,86.0,,,Visualizer
moment,5.398,1.05,0.2,3.5,0.0,,87.24,86.05,,,Visualizer
moment,5.623,1.13,0.2,3.52,0.0,,87.21,86.05,,,Visualizer
moment,5.847,1.23,0.3,3.48,0.09,,87.05,86.04,,,Visualizer
moment,6.041,1.29,0.2,3.49,0.0,,87.02,86.11,,,Visualizer
moment,6.253,1.35,0.3,3.53,0.09,,86.82,86.13,,,Visualizer
moment,6.43,1.37,0.3,3.5,0.09,,86.72,86.13,,,Visualizer
moment,6.656,1.38,0.3,3.52,0.0,,86.69,86.13,,,Visualizer
moment,6.883,1.42,0.3,3.49,0.0,,86.69,86.14,,,Visualizer
moment,7.061,1.44,0.3,3.46,0.09,,86.82,86.18,,,Visualizer
moment,7.288,1.46,0.3,3.49,0.0,,86.79,86.14,,,Visualizer
moment,7.513,1.52,0.3,3.49,0.0,,86.79,86.05,,,Visualizer
moment,7.699,1.56,0.3,3.5,0.0,,86.85,86.11,,,Visualizer
moment,7.92,1.59,0.3,3.48,0.0,,87.05,86.16,,,Visualizer
moment,8.098,1.72,0.3,3.5,0.0,,86.88,86.09,,,Visualizer
moment,8.321,1.75,0.3,3.48,0.0,,86.88,86.08,,,Visualizer
moment,8.548,1.82,0.3,3.46,0.0,,86.95,86.08,,,Visualizer
moment,8.726,1.99,0.3,3.43,0.0,,86.98,86.06,,,Visualizer
moment,8.953,2.07,0.3,3.47,0.0,,87.11,86.08,,,Visualizer
moment,9.177,2.17,0.3,3.47,0.0,,87.14,86.09,,,Visualizer
moment,9.36,2.24,0.4,3.48,0.09,,87.14,86.1,,,Visualizer
moment,9.585,2.33,0.4,3.49,0.09,,87.37,86.11,,,Visualizer
moment,9.808,2.49,0.4,3.46,0.09,,87.41,86.12,,,Visualizer
moment,9.989,2.6,0.4,3.49,0.09,,87.5,86.15,,,Visualizer
moment,10.216,2.83,0.4,3.41,0.09,,87.57,86.16,,,Visualizer
moment,10.391,3.02,0.4,3.46,0.0,,87.86,86.09,,,Visualizer
moment,10.621,3.16,0.4,3.45,0.0,,87.83,86.09,,,Visualizer
moment,10.843,3.41,0.4,3.46,0.0,,87.96,86.21,,,Visualizer
moment,11.02,3.7,0.4,3.45,0.0,,87.96,86.12,,,Visualizer
moment,11.245,4.08,0.4,3.38,0.0,,88.12,86.12,,,Visualizer
moment,11.47,4.46,0.5,3.34,0.09,,88.09,86.22,,,Visualizer
moment,11.695,4.85,0.6,3.29,0.19,,88.16,86.17,,,Visualizer
moment,11.876,5.24,0.8,3.31,0.38,,88.25,86.19,,,Visualizer
moment,12.055,5.79,0.8,3.25,0.38,,88.22,86.21,,,Visualizer
moment,12.281,6.32,0.9,3.16,0.47,,88.16,86.24,,,Visualizer
moment,12.505,6.66,1.2,3.08,0.66,,88.09,86.23,,,Visualizer
moment,12.688,7.18,1.5,2.87,0.95,,88.12,86.28,,,Visualizer
moment,12.91,7.48,1.6,2.7,0.95,,87.99,86.26,,,Visualizer
moment,13.143,7.64,2.0,2.52,1.14,,87.99,86.32,,,Visualizer
moment,13.367,7.86,2.3,2.38,1.33,,88.02,86.33,,,Visualizer
moment,13.544,8.06,3.0,2.23,1.71,,88.02,86.34,,,Visualizer
moment,13.721,8.21,2.9,2.06,1.33,,88.09,86.32,,,Visualizer
moment,13.945,8.23,3.1,1.95,1.42,,87.96,86.31,,,Visualizer
moment,14.171,8.34,3.4,1.81,1.33,,87.89,86.3,,,Visualizer
moment,14.35,8.37,3.7,1.73,1.33,,87.96,86.26,,,Visualizer
moment,14.579,8.32,4.0,1.69,1.14,,87.96,86.31,,,Visualizer
moment,14.808,8.33,4.0,1.64,0.95,,87.73,86.25,,,Visualizer
moment,15.027,8.38,4.5,1.6,1.33,,87.7,86.23,,,Visualizer
moment,15.206,8.38,4.7,1.59,1.23,,87.7,86.24,,,Visualizer
moment,15.386,8.4,4.8,1.56,1.04,,87.5,86.22,,,Visualizer
moment,15.617,8.41,5.0,1.54,1.04,,87.54,86.18,,,Visualizer
moment,15.838,8.4,5.3,1.52,1.04,,87.41,86.23,,,Visualizer
