information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-24T06:40:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8c16543-7c94-486a-a3e2-9bb4cf815b8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.8,0.0,3.99,0.0,,93.76,80.96,,,Visualizer
moment,0.268,0.75,0.0,4.59,0.0,,92.4,81.19,,,Visualizer
moment,0.493,0.93,0.0,5.22,0.0,,92.64,81.26,,,Visualizer
moment,0.763,1.01,0.0,5.67,0.0,,92.8,81.98,,,Visualizer
moment,0.988,1.04,0.0,6.0,0.0,,93.21,83.54,,,Visualizer
moment,1.258,1.12,0.0,6.28,0.0,,93.31,85.05,,,Visualizer
moment,1.484,1.17,0.0,6.5,0.0,,93.38,86.46,,,Visualizer
moment,1.753,1.25,0.0,6.61,0.0,,93.35,87.71,,,Visualizer
moment,2.023,1.35,0.0,6.64,0.0,,93.21,88.69,,,Visualizer
moment,2.249,1.48,0.0,6.68,0.0,,92.3,89.44,,,Visualizer
moment,2.521,1.47,0.0,6.67,0.0,,91.22,90.09,,,Visualizer
moment,2.743,1.59,0.0,6.72,0.0,,89.82,90.56,,,Visualizer
moment,3.013,1.74,0.0,6.71,0.0,,88.69,90.7,,,Visualizer
moment,3.328,1.99,0.0,6.7,0.0,,87.77,90.62,,,Visualizer
moment,3.508,2.32,0.0,6.67,0.0,,86.88,90.38,,,Visualizer
moment,3.733,2.67,0.0,6.58,0.0,,86.09,90.13,,,Visualizer
moment,4.003,3.08,0.0,6.27,0.0,,85.64,89.81,,,Visualizer
moment,4.274,3.46,0.0,5.68,0.0,,85.18,89.51,,,Visualizer
moment,4.498,3.64,0.0,4.95,0.0,,85.18,89.25,,,Visualizer
moment,4.768,3.69,0.0,4.16,0.0,,85.05,89.02,,,Visualizer
moment,5.083,3.64,0.0,3.39,0.0,,85.05,88.93,,,Visualizer
moment,5.264,3.51,0.0,2.68,0.0,,85.21,88.78,,,Visualizer
moment,5.488,3.38,0.0,2.29,0.0,,85.28,88.73,,,Visualizer
moment,5.758,3.41,0.0,1.8,0.0,,85.44,88.73,,,Visualizer
moment,6.028,3.21,0.29,1.4,0.29,,85.51,88.72,,,Visualizer
moment,6.253,3.05,0.34,1.2,0.34,,85.57,88.7,,,Visualizer
moment,6.568,3.08,0.35,0.96,0.35,,85.7,88.65,,,Visualizer
moment,6.748,3.04,0.35,0.96,0.35,,86.0,88.58,,,Visualizer
moment,7.018,3.15,0.59,0.77,0.3,,86.03,88.66,,,Visualizer
moment,7.333,3.06,0.59,0.6,0.25,,86.03,88.63,,,Visualizer
moment,7.513,3.0,0.66,0.59,0.3,,86.16,88.67,,,Visualizer
moment,7.738,3.03,0.71,0.47,0.36,,86.39,88.72,,,Visualizer
moment,8.008,2.97,0.88,0.49,0.29,,86.36,88.68,,,Visualizer
moment,8.278,2.98,0.9,0.58,0.4,,86.59,88.77,,,Visualizer
moment,8.504,3.15,1.04,0.52,0.38,,86.59,88.81,,,Visualizer
moment,8.773,3.08,1.32,0.41,0.61,,86.62,88.8,,,Visualizer
moment,8.998,2.92,1.19,0.39,0.31,,86.75,88.91,,,Visualizer
moment,9.27,2.95,1.33,0.37,0.43,,86.62,88.94,,,Visualizer
moment,9.583,3.0,1.41,0.49,0.37,,86.65,88.86,,,Visualizer
moment,9.763,3.12,1.45,0.42,0.13,,86.75,88.96,,,Visualizer
moment,10.033,3.01,1.73,0.33,0.43,,86.71,89.05,,,Visualizer
moment,10.258,2.95,1.7,0.38,0.37,,86.85,89.06,,,Visualizer
moment,10.53,3.01,1.7,0.46,0.29,,86.81,89.12,,,Visualizer
moment,10.753,3.18,1.69,0.63,0.24,,86.81,89.16,,,Visualizer
moment,11.023,3.46,2.2,0.78,0.51,,86.59,89.12,,,Visualizer
moment,11.338,3.72,2.15,0.97,0.45,,86.36,89.26,,,Visualizer
moment,11.518,4.07,2.13,1.13,0.43,,86.36,89.31,,,Visualizer
moment,11.743,4.44,2.14,1.25,0.45,,86.12,89.44,,,Visualizer
moment,12.014,4.8,2.39,1.33,0.19,,86.0,89.46,,,Visualizer
moment,12.333,5.16,2.74,1.44,0.59,,85.87,89.46,,,Visualizer
moment,12.508,5.66,2.77,1.51,0.63,,85.83,89.53,,,Visualizer
moment,12.778,6.16,2.94,1.6,0.79,,85.77,89.58,,,Visualizer
moment,13.048,6.55,3.47,1.69,0.87,,85.9,89.54,,,Visualizer
moment,13.273,6.99,3.61,1.68,1.04,,85.9,89.56,,,Visualizer
moment,13.498,7.42,3.86,1.72,1.08,,86.03,89.58,,,Visualizer
moment,13.768,7.82,4.27,1.77,1.12,,86.26,89.55,,,Visualizer
moment,13.993,8.2,4.5,1.8,1.33,,86.42,89.52,,,Visualizer
moment,14.263,8.45,4.78,1.79,1.16,,86.65,89.57,,,Visualizer
moment,14.578,8.46,5.37,1.72,1.5,,86.81,89.52,,,Visualizer
moment,14.758,8.46,5.53,1.73,1.35,,87.04,89.45,,,Visualizer
moment,15.029,8.52,6.06,1.73,1.47,,87.18,89.44,,,Visualizer
moment,15.253,8.54,6.31,1.64,1.52,,87.24,89.48,,,Visualizer
moment,15.525,8.56,6.76,1.61,1.38,,87.4,89.42,,,Visualizer
moment,15.748,8.54,7.02,1.7,1.48,,87.3,89.39,,,Visualizer
moment,16.018,8.54,7.39,1.71,1.49,,87.44,89.35,,,Visualizer
moment,16.333,8.56,7.93,1.61,1.61,,87.47,89.41,,,Visualizer
moment,16.513,8.39,8.22,1.71,1.6,,87.5,89.35,,,Visualizer
moment,16.828,8.49,8.73,1.68,1.7,,87.5,89.33,,,Visualizer
moment,17.011,8.49,9.11,1.61,1.71,,87.54,89.31,,,Visualizer
moment,17.278,8.36,9.59,1.77,1.65,,87.67,89.33,,,Visualizer
moment,17.503,8.42,9.95,1.74,1.72,,87.8,89.3,,,Visualizer
moment,17.775,8.45,10.52,1.74,1.77,,87.83,89.32,,,Visualizer
moment,17.998,8.38,10.84,1.76,1.72,,87.93,89.32,,,Visualizer
