information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-29T11:50:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc136194-7188-4e22-b744-b7c5fcf235ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.358,0.47,0.0,4.48,0.0,,93.97,89.37,,,Visualizer
moment,0.538,0.67,0.0,5.27,0.0,,92.49,89.56,,,Visualizer
moment,0.853,1.12,0.0,5.89,0.0,,92.25,89.47,,,Visualizer
moment,1.038,1.13,0.0,6.41,0.0,,92.22,89.6,,,Visualizer
moment,1.303,1.04,0.0,6.77,0.0,,92.25,89.82,,,Visualizer
moment,1.619,1.04,0.0,7.05,0.0,,92.35,90.09,,,Visualizer
moment,1.798,1.07,0.0,7.29,0.0,,92.59,90.36,,,Visualizer
moment,2.023,1.11,0.0,7.46,0.0,,93.09,90.66,,,Visualizer
moment,2.294,1.09,0.0,7.6,0.0,,93.5,90.82,,,Visualizer
moment,2.608,1.16,0.0,7.73,0.0,,93.84,91.04,,,Visualizer
moment,2.788,1.2,0.0,7.79,0.0,,93.97,91.34,,,Visualizer
moment,3.058,1.26,0.0,7.85,0.0,,94.41,91.57,,,Visualizer
moment,3.283,1.33,0.0,7.89,0.0,,94.71,91.93,,,Visualizer
moment,3.598,1.37,0.0,7.91,0.0,,94.71,92.21,,,Visualizer
moment,3.778,1.47,0.0,8.0,0.0,,94.85,92.6,,,Visualizer
moment,4.048,1.6,0.0,8.03,0.0,,94.99,92.93,,,Visualizer
moment,4.363,1.72,0.0,7.99,0.0,,94.85,93.25,,,Visualizer
moment,4.543,1.9,0.0,8.01,0.0,,94.92,93.49,,,Visualizer
moment,4.768,2.13,0.0,7.96,0.0,,94.58,93.7,,,Visualizer
moment,5.038,2.52,0.0,7.81,0.0,,94.79,93.94,,,Visualizer
moment,5.308,3.05,0.0,7.35,0.0,,94.58,94.07,,,Visualizer
moment,5.58,3.59,0.0,6.51,0.0,,94.48,94.09,,,Visualizer
moment,5.803,3.93,0.0,5.52,0.0,,94.38,94.18,,,Visualizer
moment,6.028,3.98,0.0,4.64,0.0,,94.48,94.26,,,Visualizer
moment,6.298,3.98,0.0,3.82,0.0,,94.21,94.3,,,Visualizer
moment,6.613,3.95,0.0,3.21,0.0,,94.11,94.3,,,Visualizer
moment,6.793,3.95,0.0,2.72,0.0,,93.77,94.34,,,Visualizer
moment,7.112,3.9,0.0,2.38,0.0,,93.6,94.28,,,Visualizer
moment,7.288,3.91,0.0,2.08,0.0,,93.26,94.3,,,Visualizer
moment,7.558,3.89,0.0,1.88,0.0,,92.75,94.25,,,Visualizer
moment,7.79,3.91,0.0,1.75,0.0,,92.42,94.22,,,Visualizer
moment,8.053,3.91,0.4,1.61,0.37,,92.12,94.18,,,Visualizer
moment,8.278,3.94,0.6,1.58,0.55,,91.72,94.15,,,Visualizer
moment,8.548,3.97,0.8,1.41,0.73,,91.22,94.16,,,Visualizer
moment,8.866,3.76,1.2,1.18,1.1,,90.79,94.1,,,Visualizer
moment,9.043,3.33,1.4,0.92,0.92,,90.59,94.12,,,Visualizer
moment,9.268,2.83,1.7,0.82,1.01,,90.19,94.09,,,Visualizer
moment,9.631,2.65,1.9,0.67,1.01,,89.99,94.02,,,Visualizer
moment,9.808,2.34,2.2,0.52,0.92,,89.63,94.05,,,Visualizer
moment,10.033,2.04,2.4,0.41,1.01,,89.66,93.95,,,Visualizer
moment,10.304,1.83,2.5,0.32,0.92,,89.53,93.97,,,Visualizer
moment,10.618,1.65,2.8,0.25,0.92,,89.53,93.9,,,Visualizer
moment,10.798,1.5,3.0,0.19,0.83,,89.43,93.95,,,Visualizer
moment,11.023,1.43,3.2,0.37,0.83,,89.37,93.92,,,Visualizer
moment,11.293,1.54,3.4,0.44,0.83,,89.4,93.86,,,Visualizer
moment,11.608,1.5,3.6,0.53,0.92,,89.2,93.86,,,Visualizer
moment,11.788,1.56,3.8,0.71,0.83,,88.91,93.81,,,Visualizer
moment,12.058,1.76,3.9,0.83,0.73,,88.71,93.75,,,Visualizer
moment,12.283,1.83,4.1,1.02,0.64,,88.22,93.81,,,Visualizer
moment,12.553,2.05,4.4,1.2,0.83,,87.77,93.74,,,Visualizer
moment,12.778,2.27,4.7,1.35,0.92,,87.31,93.73,,,Visualizer
moment,13.05,2.45,5.0,1.48,1.01,,86.82,93.75,,,Visualizer
moment,13.273,2.72,5.2,1.66,1.01,,86.43,93.72,,,Visualizer
moment,13.543,3.08,5.5,1.83,1.19,,86.14,93.73,,,Visualizer
moment,13.768,3.51,6.0,2.05,1.38,,85.85,93.71,,,Visualizer
moment,14.039,3.93,6.3,2.18,1.29,,86.01,93.62,,,Visualizer
moment,14.308,4.29,6.7,2.29,1.47,,86.17,93.6,,,Visualizer
moment,14.533,4.64,7.3,2.35,1.65,,86.43,93.61,,,Visualizer
moment,14.803,4.91,7.8,2.39,1.84,,86.79,93.53,,,Visualizer
moment,15.028,5.05,8.3,2.46,1.93,,87.18,93.44,,,Visualizer
moment,15.298,5.25,8.8,2.54,2.11,,87.47,93.41,,,Visualizer
moment,15.569,5.45,9.6,2.54,2.29,,87.83,93.38,,,Visualizer
moment,15.793,5.54,10.1,2.59,2.29,,88.02,93.2,,,Visualizer
moment,16.018,5.59,10.6,2.61,2.39,,88.32,93.13,,,Visualizer
moment,16.288,5.71,11.2,2.63,2.48,,88.32,93.15,,,Visualizer
moment,16.558,5.74,12.0,2.65,2.48,,88.42,93.04,,,Visualizer
moment,16.828,5.79,12.6,2.68,2.48,,88.22,93.0,,,Visualizer
moment,17.053,5.82,13.5,2.67,2.66,,88.16,92.96,,,Visualizer
moment,17.368,5.77,14.1,2.69,2.66,,88.16,92.85,,,Visualizer
moment,17.548,5.71,15.0,2.74,2.75,,88.09,92.7,,,Visualizer
moment,17.775,5.74,15.3,2.76,2.75,,87.83,92.67,,,Visualizer
moment,18.042,5.73,15.9,2.74,2.75,,87.86,92.65,,,Visualizer
moment,18.268,5.61,16.8,2.78,2.75,,87.8,92.61,,,Visualizer
moment,18.539,5.66,17.4,2.8,2.48,,87.86,92.57,,,Visualizer
moment,18.807,5.61,18.0,2.83,2.75,,87.96,92.52,,,Visualizer
moment,19.033,5.6,19.0,2.82,2.85,,87.99,92.45,,,Visualizer
moment,19.303,5.58,19.7,2.82,2.94,,87.89,92.33,,,Visualizer
moment,19.619,5.51,20.3,2.83,2.94,,87.99,92.24,,,Visualizer
