information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T07:31:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6228f0a4-2c76-4dec-8afd-40fb6a41d62a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.067,0.69,0.0,4.05,0.0,,90.49,88.34,,,Visualizer
moment,0.256,0.78,-0.07,4.51,-0.08,,89.46,88.54,,,Visualizer
moment,0.517,1.05,-0.08,4.94,-0.09,,89.62,88.64,,,Visualizer
moment,0.781,1.06,-0.08,5.32,-0.09,,89.43,88.72,,,Visualizer
moment,1.004,0.99,-0.08,5.62,-0.09,,89.19,88.8,,,Visualizer
moment,1.267,0.99,-0.08,5.89,-0.01,,89.0,88.86,,,Visualizer
moment,1.567,1.02,-0.08,6.09,0.0,,88.83,88.92,,,Visualizer
moment,1.756,1.04,-0.07,6.26,0.01,,88.63,88.98,,,Visualizer
moment,2.02,1.15,-0.08,6.42,0.0,,88.66,88.99,,,Visualizer
moment,2.279,1.22,-0.08,6.55,0.0,,88.77,89.01,,,Visualizer
moment,2.506,1.24,-0.08,6.63,-0.01,,88.93,89.02,,,Visualizer
moment,2.766,1.36,-0.09,6.74,-0.02,,88.93,89.07,,,Visualizer
moment,3.029,1.48,-0.09,6.77,-0.01,,89.0,89.05,,,Visualizer
moment,3.254,1.58,-0.09,6.8,-0.01,,89.16,89.1,,,Visualizer
moment,3.518,1.74,-0.09,6.81,-0.01,,89.36,89.14,,,Visualizer
moment,3.783,1.9,-0.09,6.8,0.0,,89.39,89.14,,,Visualizer
moment,4.004,2.14,-0.09,6.79,0.0,,89.49,89.24,,,Visualizer
moment,4.304,2.57,-0.09,6.75,0.0,,89.56,89.23,,,Visualizer
moment,4.529,3.36,-0.09,6.58,0.0,,89.59,89.27,,,Visualizer
moment,4.791,4.47,0.09,6.1,0.19,,89.72,89.3,,,Visualizer
moment,5.054,5.62,0.1,5.37,0.2,,89.82,89.32,,,Visualizer
moment,5.279,6.69,0.18,4.5,0.29,,89.62,89.36,,,Visualizer
moment,5.543,7.08,0.33,3.67,0.35,,89.69,89.36,,,Visualizer
moment,5.804,6.99,0.68,2.93,0.63,,89.43,89.43,,,Visualizer
moment,5.994,6.71,0.54,2.39,0.47,,89.32,89.42,,,Visualizer
moment,6.255,6.7,0.6,1.87,0.27,,89.29,89.39,,,Visualizer
moment,6.554,6.25,0.95,1.46,0.67,,89.23,89.37,,,Visualizer
moment,6.744,5.85,0.99,1.13,0.33,,89.09,89.3,,,Visualizer
moment,7.009,5.53,1.13,0.88,0.61,,89.09,89.33,,,Visualizer
moment,7.267,5.24,1.21,0.69,0.63,,89.09,89.29,,,Visualizer
moment,7.493,4.98,1.25,0.53,0.32,,89.06,89.28,,,Visualizer
moment,7.754,4.73,1.35,0.42,0.38,,89.13,89.28,,,Visualizer
moment,8.061,4.5,1.64,0.32,0.55,,89.06,89.15,,,Visualizer
moment,8.357,4.29,1.76,0.25,0.56,,89.03,89.1,,,Visualizer
moment,8.504,4.09,1.71,0.2,0.37,,88.96,89.07,,,Visualizer
moment,8.804,3.91,1.88,0.15,0.4,,88.89,89.06,,,Visualizer
moment,8.991,3.73,1.88,0.12,0.26,,88.89,89.13,,,Visualizer
moment,9.329,3.56,2.01,0.09,0.27,,89.0,89.07,,,Visualizer
moment,9.516,3.39,2.02,0.07,0.33,,88.96,88.99,,,Visualizer
moment,9.741,3.24,2.28,0.06,0.43,,88.89,88.96,,,Visualizer
moment,10.004,3.07,2.33,0.04,0.31,,89.03,88.92,,,Visualizer
moment,10.267,2.93,2.39,0.03,0.4,,88.93,88.92,,,Visualizer
moment,10.491,2.81,2.59,0.03,0.39,,88.96,88.88,,,Visualizer
moment,10.792,2.68,2.76,0.02,0.54,,88.93,88.84,,,Visualizer
moment,11.054,2.56,2.72,0.02,0.3,,89.06,88.81,,,Visualizer
moment,11.279,2.44,2.97,0.01,0.56,,88.93,88.81,,,Visualizer
moment,11.504,2.33,2.96,0.01,0.42,,88.96,88.73,,,Visualizer
moment,11.768,2.23,2.99,0.01,0.25,,89.06,88.68,,,Visualizer
moment,11.993,2.13,3.02,0.01,0.32,,89.06,88.69,,,Visualizer
moment,12.366,2.03,3.35,0.06,0.42,,89.06,88.72,,,Visualizer
moment,12.517,2.04,3.34,0.21,0.39,,89.09,88.64,,,Visualizer
moment,12.779,2.21,3.65,0.5,0.69,,88.8,88.61,,,Visualizer
moment,13.042,2.57,3.7,0.84,0.35,,88.11,88.62,,,Visualizer
moment,13.266,3.07,3.73,1.13,0.41,,86.93,88.62,,,Visualizer
moment,13.492,3.6,4.05,1.31,0.75,,85.79,88.6,,,Visualizer
moment,13.754,4.11,4.09,1.38,0.47,,84.55,88.6,,,Visualizer
moment,14.016,4.47,4.5,1.41,0.86,,83.68,88.65,,,Visualizer
moment,14.279,4.72,4.71,1.44,0.86,,82.96,88.59,,,Visualizer
moment,14.542,5.04,5.05,1.46,1.08,,82.45,88.63,,,Visualizer
moment,14.804,5.21,5.47,1.48,1.3,,82.1,88.6,,,Visualizer
moment,15.066,5.35,5.69,1.5,1.11,,81.97,88.46,,,Visualizer
moment,15.291,5.48,6.17,1.5,1.39,,81.9,88.38,,,Visualizer
moment,15.516,5.58,6.48,1.51,1.52,,81.9,88.38,,,Visualizer
moment,15.741,5.64,6.82,1.53,1.54,,82.03,88.24,,,Visualizer
moment,16.005,5.72,7.33,1.53,1.54,,82.19,88.13,,,Visualizer
moment,16.304,5.78,7.86,1.57,1.68,,82.36,88.05,,,Visualizer
moment,16.491,5.79,8.07,1.62,1.62,,82.48,87.95,,,Visualizer
moment,16.791,5.85,8.79,1.65,1.93,,82.68,87.78,,,Visualizer
moment,17.128,5.87,9.25,1.7,1.93,,82.58,87.71,,,Visualizer
moment,17.242,5.89,9.64,1.75,1.91,,82.52,87.57,,,Visualizer
moment,17.541,5.91,10.19,1.79,2.03,,82.52,87.51,,,Visualizer
moment,17.728,5.94,10.61,1.8,1.96,,82.36,87.41,,,Visualizer
moment,18.002,5.93,11.24,1.83,2.14,,82.32,87.32,,,Visualizer
moment,18.254,5.92,11.89,1.87,2.22,,82.16,87.29,,,Visualizer
moment,18.478,5.91,12.28,1.9,2.25,,81.87,87.08,,,Visualizer
moment,18.743,5.96,13.0,1.95,2.34,,81.74,87.07,,,Visualizer
moment,19.004,5.96,13.61,2.0,2.34,,81.64,86.95,,,Visualizer
moment,19.236,5.96,14.26,2.04,2.32,,81.32,86.86,,,Visualizer
moment,19.491,5.97,14.71,2.1,2.34,,81.2,86.77,,,Visualizer
