information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-30T14:02:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/742fdd5f-452f-474c-97ee-00d2aa2a9a63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.67,0.0,3.39,0.0,,89.95,87.14,,,Visualizer
moment,0.267,0.69,0.0,4.24,0.0,,89.72,87.46,,,Visualizer
moment,0.536,0.85,0.0,5.01,0.0,,86.87,87.48,,,Visualizer
moment,0.806,1.13,0.0,5.67,0.0,,85.58,87.45,,,Visualizer
moment,1.032,1.23,0.0,6.07,0.0,,85.68,87.52,,,Visualizer
moment,1.302,1.45,0.0,6.41,0.0,,86.04,87.53,,,Visualizer
moment,1.528,1.5,0.0,6.68,0.0,,86.54,87.52,,,Visualizer
moment,1.798,1.68,0.0,6.83,0.0,,87.07,87.6,,,Visualizer
moment,2.022,1.91,0.0,6.93,0.0,,87.67,87.56,,,Visualizer
moment,2.293,2.0,0.0,6.95,0.0,,88.34,87.63,,,Visualizer
moment,2.517,1.96,0.0,6.93,0.0,,89.07,87.88,,,Visualizer
moment,2.786,1.97,0.0,6.96,0.0,,89.68,88.07,,,Visualizer
moment,3.107,2.01,0.0,6.9,0.0,,90.23,88.32,,,Visualizer
moment,3.282,1.97,0.0,6.88,0.0,,90.39,88.58,,,Visualizer
moment,3.552,2.01,0.0,6.88,0.0,,90.63,88.82,,,Visualizer
moment,3.823,2.09,0.0,6.83,0.0,,90.63,88.91,,,Visualizer
moment,4.047,2.16,0.0,6.76,0.0,,90.46,89.13,,,Visualizer
moment,4.271,2.22,0.0,6.7,0.0,,90.36,89.32,,,Visualizer
moment,4.541,2.38,0.0,6.61,0.0,,90.29,89.42,,,Visualizer
moment,4.767,2.5,0.0,6.58,0.0,,90.12,89.58,,,Visualizer
moment,5.038,2.68,0.0,6.49,0.0,,90.12,89.6,,,Visualizer
moment,5.351,3.01,0.0,6.37,0.0,,89.95,89.74,,,Visualizer
moment,5.533,3.26,0.0,6.01,0.0,,89.99,89.76,,,Visualizer
moment,5.802,3.41,0.0,5.55,0.0,,89.82,89.71,,,Visualizer
moment,6.026,3.52,0.0,5.01,0.0,,89.68,89.76,,,Visualizer
moment,6.316,3.63,0.0,4.33,0.0,,89.62,89.77,,,Visualizer
moment,6.522,3.53,0.0,3.77,0.0,,89.52,89.74,,,Visualizer
moment,6.793,3.45,0.0,3.26,0.0,,89.31,89.78,,,Visualizer
moment,7.017,3.38,0.0,2.87,0.0,,89.21,89.8,,,Visualizer
moment,7.289,3.31,0.0,2.49,0.0,,89.11,89.76,,,Visualizer
moment,7.603,3.26,0.0,2.17,0.0,,88.97,89.74,,,Visualizer
moment,7.783,3.22,0.0,1.92,0.0,,88.84,89.73,,,Visualizer
moment,8.052,3.27,0.0,1.62,0.0,,88.8,89.67,,,Visualizer
moment,8.277,3.28,0.0,1.33,0.0,,88.67,89.71,,,Visualizer
moment,8.548,3.12,0.0,1.13,0.0,,88.74,89.65,,,Visualizer
moment,8.818,3.01,0.0,1.1,0.0,,88.54,89.59,,,Visualizer
moment,9.041,3.07,0.0,0.98,0.0,,88.5,89.61,,,Visualizer
moment,9.267,3.09,0.0,0.82,0.0,,88.4,89.59,,,Visualizer
moment,9.629,3.06,0.0,0.75,0.0,,88.4,89.51,,,Visualizer
moment,9.853,2.99,0.0,0.79,0.0,,88.37,89.52,,,Visualizer
moment,10.034,3.04,0.0,0.76,0.0,,88.2,89.57,,,Visualizer
moment,10.304,3.12,0.2,0.64,0.19,,88.1,89.59,,,Visualizer
moment,10.528,3.04,0.3,0.57,0.29,,88.1,89.55,,,Visualizer
moment,10.805,2.96,0.5,0.58,0.48,,88.07,89.54,,,Visualizer
moment,11.023,2.98,0.4,0.6,0.39,,87.97,89.48,,,Visualizer
moment,11.291,3.01,0.5,0.63,0.48,,87.77,89.47,,,Visualizer
moment,11.519,3.05,0.8,0.6,0.39,,87.7,89.51,,,Visualizer
moment,11.789,3.05,0.9,0.59,0.48,,87.57,89.5,,,Visualizer
moment,12.058,3.07,0.9,0.47,0.48,,87.37,89.52,,,Visualizer
moment,12.283,3.0,1.0,0.48,0.58,,87.3,89.47,,,Visualizer
moment,12.597,2.97,1.2,0.5,0.58,,87.27,89.46,,,Visualizer
moment,12.822,2.99,1.3,0.51,0.39,,87.17,89.45,,,Visualizer
moment,13.047,3.0,1.5,0.52,0.58,,87.13,89.39,,,Visualizer
moment,13.273,2.94,1.6,0.64,0.48,,87.17,89.44,,,Visualizer
moment,13.543,3.11,1.8,0.89,0.58,,86.8,89.4,,,Visualizer
moment,13.781,3.59,1.9,1.16,0.58,,86.5,89.45,,,Visualizer
moment,14.039,4.2,2.0,1.49,0.48,,86.01,89.43,,,Visualizer
moment,14.327,4.97,2.3,1.75,0.77,,85.68,89.4,,,Visualizer
moment,14.537,5.81,2.5,1.84,0.68,,85.41,89.36,,,Visualizer
moment,14.8,6.43,2.9,1.84,0.97,,85.38,89.35,,,Visualizer
moment,15.026,6.9,3.0,1.83,1.06,,85.51,89.31,,,Visualizer
moment,15.299,7.34,3.7,1.81,1.35,,85.74,89.34,,,Visualizer
moment,15.566,7.67,3.8,1.79,1.35,,86.11,89.22,,,Visualizer
moment,15.796,7.86,4.4,1.82,1.64,,86.6,89.12,,,Visualizer
moment,16.016,8.14,4.9,1.82,1.64,,87.07,89.13,,,Visualizer
moment,16.296,8.33,5.4,1.81,1.64,,87.67,89.04,,,Visualizer
moment,16.555,8.42,5.9,1.77,1.84,,88.1,89.0,,,Visualizer
