information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-08-28T16:33:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4ab53ac-a4df-4e86-95a8-60dacb9c9c49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.044,0.25,0.0,4.0,0.0,,88.75,85.68,,,Visualizer
moment,0.315,0.29,0.0,4.3,0.0,,88.29,85.76,,,Visualizer
moment,0.629,0.36,0.0,4.95,0.0,,86.95,85.95,,,Visualizer
moment,0.764,0.39,0.0,5.44,0.0,,86.95,85.94,,,Visualizer
moment,1.034,0.46,0.0,5.83,0.0,,86.95,86.0,,,Visualizer
moment,1.259,0.55,0.0,6.17,0.0,,86.85,86.25,,,Visualizer
moment,1.529,0.57,0.0,6.43,0.0,,87.21,86.41,,,Visualizer
moment,1.799,0.64,0.0,6.63,0.0,,87.7,86.52,,,Visualizer
moment,2.069,0.69,0.0,6.76,0.0,,88.22,86.67,,,Visualizer
moment,2.294,0.76,0.0,6.83,0.0,,88.68,86.84,,,Visualizer
moment,2.564,0.84,0.0,6.97,0.0,,89.08,86.95,,,Visualizer
moment,2.879,0.82,0.0,7.03,0.0,,89.44,87.18,,,Visualizer
moment,3.015,0.86,0.0,7.09,0.0,,89.57,87.36,,,Visualizer
moment,3.284,0.92,0.0,7.17,0.0,,89.51,87.55,,,Visualizer
moment,3.554,1.08,0.0,7.14,0.0,,89.47,87.67,,,Visualizer
moment,3.779,1.28,0.0,7.1,0.0,,89.41,87.71,,,Visualizer
moment,4.049,1.48,0.0,7.14,0.0,,89.38,87.85,,,Visualizer
moment,4.364,1.66,0.0,7.08,0.0,,89.41,87.92,,,Visualizer
