information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T11:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/068cd2cc-1391-4bc6-83c1-35f6ef60facb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.055,0.29,0.0,4.11,0.0,,89.05,89.13,,,Visualizer
moment,0.248,0.4,0.0,4.92,0.0,,88.23,89.27,,,Visualizer
moment,0.451,0.52,0.0,5.61,0.0,,87.09,89.33,,,Visualizer
moment,0.704,0.73,0.0,6.15,0.0,,87.22,89.36,,,Visualizer
moment,0.902,0.95,0.0,6.48,0.0,,87.58,89.35,,,Visualizer
moment,1.098,0.99,0.0,6.74,0.0,,88.27,89.36,,,Visualizer
moment,1.309,0.98,0.0,6.89,0.0,,88.95,89.35,,,Visualizer
moment,1.498,1.0,0.0,7.02,0.0,,89.58,89.31,,,Visualizer
moment,1.704,0.98,0.0,7.11,0.0,,90.11,89.35,,,Visualizer
moment,1.898,0.95,0.0,7.12,0.0,,90.67,89.47,,,Visualizer
moment,2.165,0.95,0.0,7.1,0.0,,91.0,89.69,,,Visualizer
moment,2.354,0.91,0.0,7.23,0.0,,91.26,89.93,,,Visualizer
moment,2.551,0.87,0.0,7.21,0.0,,91.5,90.09,,,Visualizer
moment,2.781,0.87,0.0,7.22,0.0,,91.59,90.33,,,Visualizer
moment,2.95,0.91,0.0,7.27,0.0,,91.5,90.5,,,Visualizer
moment,3.153,1.03,0.0,7.23,0.0,,91.53,90.62,,,Visualizer
moment,3.4,1.15,0.0,7.2,0.0,,91.23,90.8,,,Visualizer
moment,3.602,1.33,0.0,7.23,0.0,,91.16,90.89,,,Visualizer
moment,3.804,1.52,0.0,7.1,0.0,,90.83,90.91,,,Visualizer
moment,4.005,1.73,0.0,7.03,0.0,,90.83,90.97,,,Visualizer
moment,4.198,2.0,0.0,6.84,0.0,,90.7,90.99,,,Visualizer
moment,4.401,2.28,0.0,6.58,0.0,,90.54,90.98,,,Visualizer
moment,4.653,2.53,0.2,6.26,0.15,,90.27,90.94,,,Visualizer
moment,4.852,2.82,0.2,5.81,0.15,,90.2,90.94,,,Visualizer
moment,5.049,3.06,0.2,5.22,0.15,,89.88,90.92,,,Visualizer
moment,5.248,3.26,0.0,4.57,0.0,,89.77,90.85,,,Visualizer
moment,5.464,3.39,0.2,3.9,0.15,,89.51,90.92,,,Visualizer
moment,5.649,3.4,0.0,3.29,-0.15,,89.28,90.88,,,Visualizer
moment,5.903,3.44,0.1,2.69,-0.07,,89.12,90.8,,,Visualizer
moment,6.103,3.36,0.0,2.21,-0.15,,89.09,90.83,,,Visualizer
moment,6.298,3.23,0.0,1.83,0.0,,88.92,90.78,,,Visualizer
moment,6.508,3.25,0.0,1.53,-0.15,,88.92,90.67,,,Visualizer
moment,6.698,3.25,0.0,1.3,0.0,,88.79,90.7,,,Visualizer
moment,6.899,3.23,0.3,1.02,0.15,,88.76,90.65,,,Visualizer
moment,7.153,3.06,0.3,0.88,0.22,,88.79,90.61,,,Visualizer
moment,7.357,3.07,0.2,0.72,0.15,,88.79,90.66,,,Visualizer
moment,7.55,3.08,0.2,0.67,0.15,,88.73,90.55,,,Visualizer
moment,7.753,3.1,0.2,0.53,0.15,,88.79,90.45,,,Visualizer
moment,7.948,3.01,0.2,0.52,0.07,,88.73,90.46,,,Visualizer
moment,8.15,3.08,0.0,0.42,-0.22,,88.76,90.49,,,Visualizer
moment,8.348,3.04,-0.2,0.51,-0.37,,88.62,90.46,,,Visualizer
moment,8.601,3.27,0.0,0.43,-0.15,,88.5,90.41,,,Visualizer
moment,8.803,3.19,0.0,0.33,-0.15,,88.66,90.38,,,Visualizer
moment,9.002,3.04,0.0,0.26,-0.15,,88.59,90.38,,,Visualizer
moment,9.254,2.94,0.0,0.24,0.0,,88.5,90.38,,,Visualizer
moment,9.398,2.96,0.0,0.26,0.15,,88.5,90.37,,,Visualizer
moment,9.655,3.01,0.2,0.22,0.15,,88.53,90.28,,,Visualizer
moment,9.849,2.97,0.2,0.27,0.15,,88.5,90.25,,,Visualizer
moment,10.057,3.04,0.5,0.22,0.37,,88.5,90.19,,,Visualizer
moment,10.249,2.97,0.5,0.28,0.37,,88.46,90.24,,,Visualizer
moment,10.449,3.09,0.4,0.23,0.29,,88.43,90.16,,,Visualizer
moment,10.659,3.0,0.4,0.18,0.15,,88.46,90.17,,,Visualizer
moment,10.848,2.96,0.5,0.25,0.22,,88.36,90.18,,,Visualizer
moment,11.111,3.07,0.6,0.2,0.07,,88.33,90.09,,,Visualizer
moment,11.299,2.95,0.6,0.24,0.07,,88.36,90.12,,,Visualizer
moment,11.508,3.04,0.6,0.22,0.15,,88.23,90.11,,,Visualizer
moment,11.703,3.01,0.6,0.18,0.15,,88.17,90.05,,,Visualizer
moment,11.902,2.96,0.6,0.24,0.15,,88.36,90.03,,,Visualizer
moment,12.098,3.05,0.7,0.2,0.15,,88.17,90.04,,,Visualizer
moment,12.353,2.96,0.7,0.26,0.07,,88.17,90.04,,,Visualizer
moment,12.554,3.07,0.9,0.22,0.22,,88.07,89.96,,,Visualizer
moment,12.748,3.0,1.0,0.2,0.29,,88.04,90.03,,,Visualizer
moment,12.952,2.99,1.0,0.24,0.29,,88.11,90.02,,,Visualizer
moment,13.148,3.06,1.0,0.19,0.22,,87.91,89.94,,,Visualizer
moment,13.352,2.94,1.0,0.25,0.22,,87.88,89.94,,,Visualizer
moment,13.606,3.04,1.1,0.22,0.15,,87.91,89.93,,,Visualizer
moment,13.798,2.97,1.1,0.25,0.07,,87.88,89.89,,,Visualizer
moment,13.998,3.01,1.1,0.24,0.07,,87.84,89.98,,,Visualizer
moment,14.21,3.0,1.1,0.26,0.07,,87.71,89.93,,,Visualizer
moment,14.399,3.02,1.1,0.25,0.07,,87.75,89.87,,,Visualizer
moment,14.599,3.03,1.5,0.21,0.29,,87.65,89.92,,,Visualizer
moment,14.852,2.98,1.6,0.26,0.37,,87.58,89.82,,,Visualizer
moment,15.049,3.03,1.3,0.21,0.15,,87.58,89.81,,,Visualizer
moment,15.248,2.96,1.5,0.27,0.22,,87.58,89.78,,,Visualizer
moment,15.449,3.04,1.9,0.22,0.59,,87.58,89.75,,,Visualizer
moment,15.665,2.98,1.9,0.28,0.29,,87.52,89.77,,,Visualizer
moment,15.848,3.11,1.8,0.45,0.15,,87.42,89.87,,,Visualizer
moment,16.115,3.54,1.9,0.68,0.44,,87.16,89.77,,,Visualizer
moment,16.3,4.24,1.9,0.86,0.29,,87.06,89.72,,,Visualizer
moment,16.502,5.01,1.9,0.97,0.07,,86.54,89.78,,,Visualizer
moment,16.699,5.71,2.1,1.02,0.07,,86.29,89.76,,,Visualizer
moment,16.899,6.35,2.1,1.02,0.22,,86.06,89.69,,,Visualizer
moment,17.1,6.86,2.2,1.0,0.29,,85.77,89.71,,,Visualizer
moment,17.354,7.27,2.2,0.96,0.22,,85.61,89.74,,,Visualizer
moment,17.549,7.64,2.5,0.91,0.44,,85.48,89.61,,,Visualizer
moment,17.763,7.97,2.6,0.87,0.37,,85.35,89.61,,,Visualizer
moment,17.949,8.17,2.6,0.83,0.37,,85.41,89.62,,,Visualizer
moment,18.149,8.37,3.1,0.76,0.66,,85.35,89.69,,,Visualizer
moment,18.353,8.55,3.1,0.69,0.66,,85.25,89.59,,,Visualizer
moment,18.622,8.65,3.3,0.65,0.59,,85.41,89.51,,,Visualizer
moment,18.799,8.77,3.5,0.61,0.73,,85.44,89.56,,,Visualizer
moment,18.998,8.78,3.5,0.58,0.66,,85.61,89.48,,,Visualizer
moment,19.199,8.82,3.7,0.56,0.51,,85.7,89.49,,,Visualizer
moment,19.403,8.84,4.0,0.55,0.66,,85.8,89.42,,,Visualizer
moment,19.598,8.89,4.0,0.53,0.59,,85.96,89.41,,,Visualizer
moment,19.904,8.91,4.1,0.52,0.44,,86.02,89.45,,,Visualizer
moment,20.06,8.87,4.5,0.54,0.73,,86.19,89.33,,,Visualizer
moment,20.249,8.92,4.7,0.53,0.73,,86.41,89.38,,,Visualizer
moment,20.453,8.95,4.7,0.54,0.73,,86.51,89.36,,,Visualizer
moment,20.649,8.95,5.0,0.54,0.73,,86.74,89.33,,,Visualizer
moment,20.849,8.96,5.3,0.54,0.95,,87.03,89.32,,,Visualizer
moment,21.05,8.96,5.4,0.55,0.73,,87.26,89.3,,,Visualizer
moment,21.299,8.9,5.9,0.55,1.03,,87.26,89.23,,,Visualizer
moment,21.504,8.95,6.0,0.57,0.95,,87.58,89.23,,,Visualizer
moment,21.702,8.97,6.1,0.57,0.81,,87.91,89.26,,,Visualizer
moment,21.898,8.97,6.4,0.58,0.81,,88.04,89.21,,,Visualizer
moment,22.098,8.92,6.6,0.6,0.88,,88.17,89.17,,,Visualizer
moment,22.298,8.99,6.9,0.62,0.73,,88.4,89.17,,,Visualizer
moment,22.549,8.99,7.2,0.62,0.88,,88.62,89.15,,,Visualizer
moment,22.75,8.98,7.3,0.63,0.95,,88.79,89.09,,,Visualizer
moment,22.949,8.92,7.5,0.64,0.95,,89.02,89.08,,,Visualizer
moment,23.154,8.89,7.9,0.67,1.03,,89.09,89.12,,,Visualizer
moment,23.349,8.99,8.1,0.68,1.03,,89.38,89.11,,,Visualizer
moment,23.548,9.0,8.4,0.7,1.03,,89.38,89.04,,,Visualizer
moment,23.8,8.93,8.4,0.69,0.81,,89.61,89.09,,,Visualizer
moment,23.999,8.95,9.0,0.7,1.1,,89.81,89.12,,,Visualizer
moment,24.199,8.98,9.2,0.71,1.1,,89.91,89.09,,,Visualizer
moment,24.399,8.95,9.7,0.73,1.18,,90.11,89.15,,,Visualizer
moment,24.599,8.95,9.8,0.75,1.18,,90.14,89.19,,,Visualizer
moment,24.798,9.0,10.0,0.76,1.18,,90.37,89.18,,,Visualizer
moment,25.049,8.99,10.2,0.76,1.32,,90.3,89.19,,,Visualizer
moment,25.248,8.93,10.7,0.76,1.1,,90.54,89.14,,,Visualizer
moment,25.447,8.91,11.1,0.79,1.25,,90.7,89.12,,,Visualizer
moment,25.653,9.01,11.4,0.8,1.18,,90.93,89.11,,,Visualizer
moment,25.851,8.95,11.7,0.82,1.25,,90.96,89.13,,,Visualizer
moment,26.049,8.88,12.0,0.84,1.25,,91.16,89.18,,,Visualizer
moment,26.299,8.99,12.1,0.85,1.25,,91.23,89.3,,,Visualizer
moment,26.499,8.97,12.7,0.86,1.18,,91.3,89.23,,,Visualizer
moment,26.698,8.99,12.9,0.86,1.1,,91.5,89.31,,,Visualizer
moment,26.898,8.94,13.3,0.88,1.18,,91.56,89.38,,,Visualizer
moment,27.098,8.98,13.4,0.88,1.1,,91.56,89.26,,,Visualizer
moment,27.299,8.99,13.9,0.88,1.32,,91.73,89.27,,,Visualizer
moment,27.552,8.94,14.3,0.88,1.32,,91.8,89.45,,,Visualizer
moment,27.748,8.96,14.6,0.89,1.32,,92.0,89.5,,,Visualizer
moment,27.949,8.99,15.0,0.9,1.32,,91.83,89.43,,,Visualizer
moment,28.149,8.96,15.2,0.93,1.32,,91.89,89.47,,,Visualizer
moment,28.348,8.94,15.6,0.94,1.25,,91.96,89.58,,,Visualizer
moment,28.55,8.99,16.1,0.95,1.32,,92.06,89.54,,,Visualizer
moment,28.854,8.98,16.5,0.97,1.4,,92.0,89.61,,,Visualizer
moment,29.0,8.96,17.0,0.98,1.47,,92.03,89.59,,,Visualizer
moment,29.199,9.01,17.3,0.98,1.54,,92.0,89.7,,,Visualizer
moment,29.398,9.0,17.3,0.97,1.4,,92.03,89.72,,,Visualizer
moment,29.598,8.95,17.8,0.98,1.47,,91.93,89.72,,,Visualizer
moment,29.797,8.98,18.2,0.99,1.32,,91.89,89.78,,,Visualizer
moment,30.053,9.01,18.5,1.0,1.32,,91.89,89.84,,,Visualizer
moment,30.249,8.97,19.1,1.0,1.4,,91.7,89.75,,,Visualizer
moment,30.448,8.95,19.5,1.01,1.62,,91.66,89.79,,,Visualizer
moment,30.649,9.0,19.6,1.02,1.32,,91.7,89.87,,,Visualizer
moment,30.848,9.04,19.8,1.02,1.32,,91.59,89.92,,,Visualizer
moment,31.048,8.98,20.3,1.02,1.4,,91.53,89.91,,,Visualizer
moment,31.298,9.0,20.9,1.01,1.32,,91.46,89.95,,,Visualizer
moment,31.498,8.95,21.1,1.02,1.32,,91.43,90.03,,,Visualizer
moment,31.7,9.0,21.8,1.02,1.62,,91.39,89.98,,,Visualizer
moment,31.898,9.0,21.9,1.02,1.55,,91.3,89.98,,,Visualizer
moment,32.099,8.93,22.1,1.03,1.55,,91.26,90.01,,,Visualizer
moment,32.298,9.02,22.8,1.03,1.55,,91.2,90.08,,,Visualizer
moment,32.551,9.03,23.1,1.04,1.47,,91.16,90.08,,,Visualizer
moment,32.749,8.98,23.6,1.05,1.47,,91.1,90.09,,,Visualizer
moment,32.952,9.01,24.1,1.04,1.62,,91.0,90.09,,,Visualizer
moment,33.148,9.0,24.3,1.07,1.62,,90.8,90.12,,,Visualizer
moment,33.349,9.02,24.7,1.09,1.62,,90.73,90.12,,,Visualizer
moment,33.548,9.02,25.0,1.09,1.47,,90.6,90.17,,,Visualizer
moment,33.799,9.04,25.6,1.08,1.62,,90.54,90.08,,,Visualizer
moment,34.002,9.01,26.1,1.09,1.47,,90.3,90.16,,,Visualizer
moment,34.199,9.07,26.4,1.09,1.55,,90.4,90.16,,,Visualizer
moment,34.398,9.01,26.9,1.08,1.62,,90.2,90.13,,,Visualizer
moment,34.598,8.96,27.2,1.08,1.62,,90.14,90.19,,,Visualizer
moment,34.798,9.03,27.5,1.08,1.62,,90.04,90.15,,,Visualizer
moment,35.048,9.03,28.0,1.09,1.62,,89.97,90.11,,,Visualizer
moment,35.248,9.06,28.2,1.08,1.55,,89.94,90.15,,,Visualizer
moment,35.499,8.97,28.9,1.09,1.47,,89.94,90.15,,,Visualizer
moment,35.648,9.04,29.1,1.08,1.55,,89.71,90.17,,,Visualizer
moment,35.848,9.01,29.5,1.08,1.47,,89.64,90.12,,,Visualizer
moment,36.05,9.0,29.9,1.09,1.55,,89.68,90.07,,,Visualizer
moment,36.298,9.07,30.5,1.11,1.55,,89.64,90.09,,,Visualizer
moment,36.5,9.04,30.8,1.12,1.55,,89.48,90.12,,,Visualizer
moment,36.699,9.02,31.2,1.1,1.55,,89.41,90.1,,,Visualizer
moment,36.899,9.01,31.4,1.1,1.55,,89.41,90.01,,,Visualizer
moment,37.099,9.0,32.1,1.11,1.62,,89.18,90.0,,,Visualizer
moment,37.299,9.03,32.5,1.1,1.62,,89.18,90.08,,,Visualizer
moment,37.549,9.01,32.8,1.1,1.47,,89.21,90.04,,,Visualizer
moment,37.799,9.03,33.3,1.12,1.55,,89.05,90.02,,,Visualizer
moment,37.948,9.05,33.4,1.13,1.47,,89.05,90.04,,,Visualizer
moment,38.161,9.04,34.1,1.13,1.47,,89.02,89.98,,,Visualizer
moment,38.35,9.07,34.3,1.11,1.55,,88.99,90.01,,,Visualizer
moment,38.548,9.02,35.1,1.1,1.69,,88.79,89.95,,,Visualizer
moment,38.801,9.02,35.2,1.11,1.62,,88.86,89.91,,,Visualizer
moment,38.998,9.04,35.6,1.11,1.62,,88.76,89.88,,,Visualizer
moment,39.212,9.05,35.9,1.11,1.4,,88.69,89.84,,,Visualizer
moment,39.4,9.03,36.4,1.1,1.55,,88.69,89.9,,,Visualizer
moment,39.599,9.01,36.8,1.09,1.55,,88.69,89.85,,,Visualizer
moment,39.799,9.03,37.0,1.1,1.4,,88.66,89.81,,,Visualizer
moment,39.998,9.04,37.5,1.1,1.55,,88.46,89.82,,,Visualizer
moment,40.248,9.05,38.0,1.09,1.55,,88.36,89.82,,,Visualizer
moment,40.448,9.02,38.0,1.1,1.55,,88.5,89.77,,,Visualizer
moment,40.649,9.04,38.6,1.1,1.55,,88.56,89.79,,,Visualizer
moment,40.849,9.03,39.0,1.09,1.47,,88.46,89.77,,,Visualizer
moment,41.055,9.02,39.5,1.09,1.47,,88.33,89.73,,,Visualizer
moment,41.302,9.01,39.9,1.1,1.55,,88.27,89.67,,,Visualizer
moment,41.5,9.05,40.3,1.11,1.55,,88.27,89.67,,,Visualizer
moment,41.698,9.07,40.5,1.12,1.47,,88.23,89.64,,,Visualizer
moment,41.906,9.06,41.1,1.1,1.55,,88.14,89.58,,,Visualizer
