information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,turboooo,text
meta,,,,,,,,,Date,2022-09-25T16:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,201.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9cb32da-a44d-45f3-bb22-8d911812bf41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.221,0.17,0.0,1.81,0.0,,92.27,86.83,,,Visualizer
moment,0.445,0.16,0.0,2.25,0.0,,92.27,86.94,,,Visualizer
moment,0.629,0.15,0.0,2.84,0.0,,90.96,87.06,,,Visualizer
moment,0.85,0.16,0.0,3.21,0.0,,87.36,87.2,,,Visualizer
moment,1.076,0.18,0.0,3.55,0.0,,85.43,87.5,,,Visualizer
moment,1.258,0.16,0.0,3.83,0.0,,85.04,87.81,,,Visualizer
moment,1.48,0.21,0.0,4.04,0.0,,84.75,88.18,,,Visualizer
moment,1.66,0.22,0.0,4.14,0.0,,84.65,88.39,,,Visualizer
moment,1.886,0.23,0.0,4.28,0.0,,84.81,88.78,,,Visualizer
moment,2.11,0.22,0.0,4.34,0.0,,84.91,89.12,,,Visualizer
moment,2.291,0.25,0.0,4.4,0.0,,85.04,89.23,,,Visualizer
moment,2.515,0.28,0.0,4.45,0.0,,85.14,89.38,,,Visualizer
moment,2.74,0.37,0.0,4.46,0.0,,85.43,89.47,,,Visualizer
moment,2.921,0.36,0.0,4.48,0.0,,85.66,89.55,,,Visualizer
moment,3.145,0.33,0.0,4.49,0.0,,86.02,89.55,,,Visualizer
moment,3.326,0.32,0.0,4.49,0.0,,86.28,89.54,,,Visualizer
moment,3.551,0.3,0.0,4.52,0.0,,86.57,89.55,,,Visualizer
moment,3.823,0.34,0.0,4.51,0.0,,86.5,89.58,,,Visualizer
moment,3.955,0.32,0.0,4.53,0.0,,86.73,89.6,,,Visualizer
moment,4.181,0.33,0.0,4.5,0.0,,87.0,89.58,,,Visualizer
moment,4.405,0.37,0.0,4.51,0.0,,87.09,89.56,,,Visualizer
