information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-07T10:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af1edc3b-e8c3-4730-9689-a466ac112daa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.037,0.79,-0.06,2.03,-0.06,,96.33,94.11,,,Visualizer
moment,0.218,0.8,0.25,2.61,0.26,,95.33,94.4,,,Visualizer
moment,0.443,0.75,-0.16,2.98,-0.16,,93.93,94.44,,,Visualizer
moment,0.669,0.74,0.0,3.26,0.0,,93.99,94.38,,,Visualizer
moment,0.847,0.74,0.0,3.51,0.0,,94.57,94.44,,,Visualizer
moment,1.073,0.79,-0.18,3.65,-0.18,,94.85,94.43,,,Visualizer
moment,1.298,0.8,0.06,3.74,0.06,,95.43,94.45,,,Visualizer
moment,1.48,0.84,-0.09,3.85,0.07,,95.78,94.41,,,Visualizer
moment,1.705,0.85,-0.24,3.89,-0.11,,96.02,94.3,,,Visualizer
moment,1.931,0.85,0.0,3.98,0.17,,96.33,94.23,,,Visualizer
moment,2.112,0.84,0.0,4.04,0.0,,96.44,94.35,,,Visualizer
moment,2.337,0.84,-0.6,4.01,-0.69,,96.71,94.35,,,Visualizer
moment,2.519,0.85,0.15,4.02,0.41,,96.86,94.38,,,Visualizer
moment,2.738,0.86,0.0,4.01,0.25,,97.06,94.38,,,Visualizer
moment,2.963,0.84,0.0,4.07,0.0,,97.24,94.45,,,Visualizer
moment,3.143,0.82,-0.06,4.06,-0.06,,97.34,94.57,,,Visualizer
moment,3.368,0.8,-1.08,4.01,-0.91,,97.59,94.55,,,Visualizer
moment,3.596,0.82,-0.38,4.01,-0.57,,97.52,94.64,,,Visualizer
moment,3.775,0.82,-0.44,4.06,-0.45,,97.62,94.76,,,Visualizer
moment,4.0,0.79,-0.66,4.04,-0.43,,97.91,94.82,,,Visualizer
moment,4.177,0.76,-0.57,4.06,0.07,,97.94,95.05,,,Visualizer
