information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-26T20:14:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Fremont,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e65b5e1f-95b8-44c3-813d-7f870bc1404c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.65,0.0,3.97,0.0,,88.95,85.78,,,Visualizer
moment,0.389,0.77,0.0,4.03,0.0,,88.86,85.97,,,Visualizer
moment,0.668,0.77,0.0,4.06,0.0,,88.16,86.13,,,Visualizer
moment,0.843,0.75,0.0,4.11,0.0,,86.69,86.14,,,Visualizer
moment,1.06,0.75,0.0,4.11,0.0,,86.46,86.05,,,Visualizer
moment,1.241,0.76,0.0,4.19,0.0,,86.89,86.1,,,Visualizer
moment,1.438,0.79,0.0,4.25,0.0,,87.48,86.1,,,Visualizer
moment,1.642,0.77,0.0,4.22,0.0,,88.13,86.08,,,Visualizer
moment,1.941,0.72,0.0,4.22,0.0,,88.69,86.12,,,Visualizer
moment,2.09,0.86,0.0,4.22,0.0,,89.28,86.15,,,Visualizer
moment,2.291,0.83,0.0,4.25,0.0,,89.64,86.25,,,Visualizer
moment,2.491,0.88,0.0,4.27,0.0,,90.21,86.31,,,Visualizer
moment,2.741,0.88,0.0,4.28,0.0,,90.57,86.34,,,Visualizer
moment,2.888,0.74,0.0,4.29,0.0,,90.64,86.31,,,Visualizer
moment,3.141,0.7,0.0,4.24,0.0,,90.77,86.26,,,Visualizer
moment,3.341,0.67,0.0,4.27,0.0,,90.64,86.26,,,Visualizer
moment,3.541,0.64,0.0,4.35,0.0,,90.44,86.24,,,Visualizer
moment,3.809,0.63,0.0,4.3,0.0,,90.14,86.27,,,Visualizer
moment,3.938,0.55,0.0,4.28,0.0,,89.91,86.24,,,Visualizer
moment,4.138,0.52,0.0,4.22,0.0,,89.75,86.29,,,Visualizer
moment,4.395,0.49,0.0,4.24,0.0,,89.35,86.3,,,Visualizer
moment,4.612,0.52,0.0,4.28,0.0,,89.18,86.29,,,Visualizer
moment,4.788,0.53,0.0,4.28,0.0,,88.95,86.46,,,Visualizer
moment,4.988,0.52,0.0,4.2,0.0,,88.89,86.79,,,Visualizer
moment,5.241,0.56,0.0,4.2,0.0,,88.98,86.96,,,Visualizer
moment,5.388,0.65,0.0,4.13,0.0,,88.98,87.12,,,Visualizer
moment,5.645,0.76,0.0,4.16,0.0,,88.86,87.31,,,Visualizer
moment,5.888,0.74,0.0,4.21,0.0,,88.82,87.49,,,Visualizer
moment,6.04,0.82,0.0,4.21,0.0,,88.59,87.55,,,Visualizer
moment,6.238,0.88,0.0,4.17,0.0,,88.43,87.65,,,Visualizer
moment,6.441,0.98,0.0,4.19,0.0,,88.36,87.76,,,Visualizer
moment,6.639,1.07,0.0,4.22,0.0,,88.16,87.78,,,Visualizer
moment,6.893,1.11,0.0,4.22,0.0,,87.9,87.81,,,Visualizer
moment,7.14,1.21,0.0,4.23,0.0,,87.64,87.83,,,Visualizer
moment,7.288,1.32,0.0,4.24,0.0,,87.45,87.82,,,Visualizer
moment,7.489,1.39,0.0,4.24,0.0,,87.21,87.78,,,Visualizer
moment,7.688,1.47,0.0,4.24,0.0,,87.05,87.77,,,Visualizer
moment,7.908,1.54,0.0,4.19,0.0,,87.02,87.75,,,Visualizer
moment,8.088,1.72,0.0,4.16,0.0,,86.92,87.78,,,Visualizer
moment,8.357,1.84,0.0,4.13,0.0,,86.89,87.75,,,Visualizer
moment,8.541,1.97,0.0,4.15,0.0,,86.82,87.74,,,Visualizer
moment,8.739,2.11,0.0,4.08,0.0,,86.56,87.74,,,Visualizer
moment,8.939,2.25,0.0,4.14,0.0,,86.46,87.75,,,Visualizer
moment,9.139,2.44,0.0,4.14,0.0,,86.4,87.78,,,Visualizer
moment,9.392,2.54,0.0,4.12,0.0,,86.43,87.7,,,Visualizer
moment,9.593,2.75,0.0,4.09,0.0,,86.27,87.65,,,Visualizer
moment,9.792,2.95,0.0,4.11,0.0,,86.4,87.68,,,Visualizer
moment,10.012,3.18,0.0,4.12,0.0,,86.4,87.7,,,Visualizer
moment,10.188,3.46,0.0,4.12,0.0,,86.4,87.74,,,Visualizer
moment,10.391,3.84,0.0,4.18,0.0,,86.34,87.71,,,Visualizer
moment,10.588,4.39,0.0,4.12,0.0,,86.27,87.68,,,Visualizer
moment,10.842,4.86,0.0,4.05,0.0,,86.3,87.7,,,Visualizer
moment,11.042,5.39,0.0,3.91,0.0,,86.37,87.77,,,Visualizer
moment,11.245,6.05,0.0,3.69,0.0,,86.34,87.75,,,Visualizer
moment,11.441,6.66,0.0,3.35,0.0,,86.27,87.66,,,Visualizer
moment,11.641,7.1,0.0,3.05,0.0,,86.11,87.67,,,Visualizer
moment,11.893,7.52,0.0,2.73,0.0,,86.2,87.7,,,Visualizer
moment,12.095,7.85,0.0,2.41,0.0,,85.98,87.63,,,Visualizer
moment,12.289,8.06,0.0,2.1,0.0,,86.04,87.68,,,Visualizer
moment,12.493,8.22,0.0,1.87,0.0,,86.11,87.68,,,Visualizer
moment,12.688,8.38,0.0,1.66,0.0,,86.11,87.64,,,Visualizer
moment,12.888,8.49,0.0,1.46,0.0,,86.01,87.67,,,Visualizer
moment,13.139,8.52,0.0,1.27,0.0,,85.98,87.59,,,Visualizer
moment,13.338,8.56,0.0,1.14,0.0,,85.88,87.65,,,Visualizer
moment,13.541,8.63,0.0,1.04,0.0,,86.04,87.64,,,Visualizer
moment,13.753,8.67,0.0,0.91,0.0,,85.91,87.6,,,Visualizer
moment,13.959,8.58,0.0,0.85,0.0,,85.88,87.59,,,Visualizer
moment,14.141,8.56,0.0,0.81,0.0,,85.95,87.57,,,Visualizer
moment,14.395,8.66,0.25,0.69,0.26,,85.95,87.5,,,Visualizer
moment,14.612,8.59,0.18,0.64,0.18,,85.91,87.56,,,Visualizer
moment,14.867,8.61,0.26,0.64,0.27,,85.85,87.6,,,Visualizer
moment,14.992,8.7,0.25,0.64,0.26,,85.98,87.59,,,Visualizer
moment,15.188,8.72,0.31,0.59,0.18,,85.91,87.55,,,Visualizer
moment,15.406,8.66,0.35,0.6,0.14,,85.85,87.55,,,Visualizer
moment,15.588,8.76,0.67,0.56,0.49,,85.85,87.51,,,Visualizer
moment,15.867,8.67,0.7,0.52,0.53,,85.91,87.5,,,Visualizer
moment,16.089,8.64,0.97,0.54,0.74,,85.75,87.57,,,Visualizer
moment,16.262,8.67,0.97,0.53,0.67,,85.82,87.58,,,Visualizer
moment,16.439,8.67,0.98,0.55,0.64,,85.72,87.5,,,Visualizer
moment,16.641,8.7,0.98,0.53,0.29,,85.72,87.54,,,Visualizer
moment,16.89,8.6,0.99,0.54,0.31,,85.65,87.48,,,Visualizer
moment,17.093,8.68,1.21,0.55,0.25,,85.62,87.55,,,Visualizer
moment,17.288,8.7,1.25,0.48,0.29,,85.65,87.45,,,Visualizer
moment,17.488,8.62,1.47,0.49,0.5,,85.65,87.41,,,Visualizer
moment,17.689,8.63,1.46,0.51,0.49,,85.65,87.48,,,Visualizer
moment,17.926,8.66,1.57,0.51,0.59,,85.49,87.49,,,Visualizer
moment,18.116,8.63,1.68,0.53,0.48,,85.43,87.5,,,Visualizer
moment,18.342,8.63,1.86,0.52,0.62,,85.49,87.44,,,Visualizer
moment,18.539,8.6,1.93,0.52,0.47,,85.55,87.45,,,Visualizer
moment,18.742,8.55,1.95,0.52,0.39,,85.43,87.45,,,Visualizer
moment,18.938,8.57,2.07,0.54,0.41,,85.39,87.38,,,Visualizer
moment,19.139,8.56,2.21,0.55,0.54,,85.33,87.42,,,Visualizer
moment,19.391,8.5,2.23,0.55,0.4,,85.36,87.41,,,Visualizer
moment,19.609,8.51,2.6,0.56,0.65,,85.23,87.43,,,Visualizer
moment,19.797,8.46,2.72,0.55,0.65,,85.17,87.42,,,Visualizer
moment,20.002,8.44,2.76,0.55,0.71,,85.2,87.29,,,Visualizer
