information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-15T23:23:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c01f0dc-9a19-47d3-8628-22f3f884345b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.179,0.35,0.0,3.88,0.0,,201.06,178.49,,,Visualizer
moment,0.494,0.4,0.0,4.0,0.0,,200.81,178.73,,,Visualizer
moment,0.629,0.42,0.0,4.14,0.0,,197.23,179.06,,,Visualizer
moment,0.81,0.5,0.0,4.21,0.0,,193.99,178.93,,,Visualizer
moment,1.034,0.54,0.0,4.28,0.0,,193.63,178.8,,,Visualizer
moment,1.259,0.58,0.0,4.34,0.0,,194.05,178.81,,,Visualizer
moment,1.439,0.62,0.0,4.37,0.0,,194.89,178.77,,,Visualizer
moment,1.664,0.64,0.0,4.41,0.0,,195.84,178.83,,,Visualizer
moment,1.934,0.64,0.0,4.44,0.0,,196.99,179.35,,,Visualizer
moment,2.069,0.59,0.0,4.45,0.0,,197.9,179.89,,,Visualizer
moment,2.295,0.57,0.0,4.47,0.0,,198.68,180.6,,,Visualizer
moment,2.564,0.53,0.0,4.49,0.0,,199.59,181.64,,,Visualizer
moment,2.699,0.64,0.0,4.49,0.0,,200.45,182.67,,,Visualizer
moment,2.879,0.68,0.0,4.52,0.0,,201.43,183.57,,,Visualizer
moment,3.104,0.62,0.0,4.5,0.0,,202.22,184.3,,,Visualizer
moment,3.374,0.65,0.0,4.51,0.0,,202.84,185.3,,,Visualizer
moment,3.509,0.64,0.0,4.48,0.0,,203.46,186.12,,,Visualizer
moment,3.734,0.69,0.0,4.53,0.0,,204.14,186.98,,,Visualizer
moment,3.959,0.66,0.0,4.51,0.0,,204.82,187.77,,,Visualizer
moment,4.184,0.62,0.0,4.49,0.0,,205.32,188.46,,,Visualizer
moment,4.364,0.59,0.0,4.5,0.0,,205.69,189.03,,,Visualizer
moment,4.634,0.67,0.0,4.51,0.0,,206.07,189.83,,,Visualizer
moment,4.769,0.7,0.0,4.52,0.0,,206.26,190.46,,,Visualizer
moment,4.994,0.7,0.0,4.53,0.0,,206.51,191.03,,,Visualizer
moment,5.174,0.69,0.0,4.47,0.0,,206.7,191.7,,,Visualizer
moment,5.399,0.69,0.0,4.53,0.0,,206.64,192.37,,,Visualizer
moment,5.624,0.7,0.0,4.54,0.0,,206.95,192.97,,,Visualizer
moment,5.804,0.73,0.0,4.54,0.0,,206.57,193.54,,,Visualizer
moment,6.119,0.76,0.0,4.47,0.0,,206.76,194.01,,,Visualizer
moment,6.254,0.73,0.0,4.5,0.0,,206.64,194.55,,,Visualizer
moment,6.434,0.71,0.0,4.49,0.0,,206.45,194.8,,,Visualizer
moment,6.749,0.76,0.0,4.49,0.0,,206.26,195.12,,,Visualizer
moment,6.839,0.79,0.0,4.54,0.0,,206.32,195.59,,,Visualizer
moment,7.064,0.82,0.0,4.5,0.0,,206.26,196.01,,,Visualizer
moment,7.289,0.85,0.0,4.5,0.0,,206.07,196.32,,,Visualizer
moment,7.559,0.91,0.0,4.49,0.0,,206.01,196.52,,,Visualizer
moment,7.694,0.98,0.0,4.47,0.0,,205.88,196.89,,,Visualizer
moment,7.919,1.02,0.0,4.46,0.0,,205.82,197.2,,,Visualizer
moment,8.099,1.07,0.0,4.5,0.0,,205.76,197.42,,,Visualizer
moment,8.37,1.17,0.0,4.46,0.0,,205.63,197.66,,,Visualizer
moment,8.549,1.28,0.0,4.41,0.0,,205.45,197.9,,,Visualizer
moment,8.729,1.47,0.18,4.43,0.19,,205.07,198.06,,,Visualizer
moment,8.999,1.58,0.15,4.45,0.16,,205.01,198.2,,,Visualizer
moment,9.134,1.71,0.56,4.46,0.6,,204.88,198.37,,,Visualizer
moment,9.359,1.84,1.21,4.42,1.3,,204.82,198.53,,,Visualizer
moment,9.629,2.06,1.28,4.42,1.38,,204.58,198.7,,,Visualizer
moment,9.809,2.31,1.87,4.37,1.85,,204.26,198.76,,,Visualizer
moment,9.989,2.52,2.36,4.36,2.26,,204.08,198.76,,,Visualizer
moment,10.262,2.78,2.86,4.32,1.98,,203.77,198.79,,,Visualizer
moment,10.438,3.09,3.39,4.28,2.27,,203.52,199.07,,,Visualizer
moment,10.619,3.4,3.64,4.25,2.26,,203.33,199.12,,,Visualizer
moment,10.799,3.72,4.38,4.21,2.43,,203.27,199.15,,,Visualizer
moment,11.024,4.05,4.6,4.16,2.41,,202.96,199.12,,,Visualizer
moment,11.249,4.42,5.36,4.11,2.4,,202.66,199.29,,,Visualizer
moment,11.429,4.85,5.88,4.08,2.68,,202.47,199.37,,,Visualizer
moment,11.744,5.29,6.42,4.02,2.58,,202.28,199.38,,,Visualizer
moment,11.879,5.76,7.19,3.95,2.79,,202.16,199.44,,,Visualizer
moment,12.059,6.26,7.7,3.86,2.76,,202.1,199.37,,,Visualizer
moment,12.374,6.67,8.14,3.69,2.63,,201.97,199.25,,,Visualizer
moment,12.509,6.9,8.95,3.54,2.72,,201.97,199.41,,,Visualizer
moment,12.688,7.08,9.23,3.38,2.81,,202.1,199.37,,,Visualizer
moment,12.914,7.2,9.79,3.23,2.8,,201.85,199.3,,,Visualizer
moment,13.094,7.18,10.57,3.12,2.81,,201.92,199.37,,,Visualizer
moment,13.318,7.21,10.85,3.01,2.92,,201.67,199.34,,,Visualizer
moment,13.592,7.11,11.75,2.94,3.01,,201.67,199.32,,,Visualizer
moment,13.814,7.07,12.5,2.91,2.92,,201.54,199.37,,,Visualizer
moment,13.948,7.06,13.05,2.87,2.92,,201.36,199.32,,,Visualizer
moment,14.174,7.01,13.57,2.86,2.93,,201.18,199.37,,,Visualizer
moment,14.354,6.99,14.36,2.84,2.81,,200.93,199.26,,,Visualizer
moment,14.624,6.93,14.68,2.83,2.93,,200.81,199.24,,,Visualizer
moment,14.759,6.86,15.52,2.86,2.96,,200.63,199.26,,,Visualizer
moment,14.984,6.79,15.74,2.88,2.9,,200.63,199.14,,,Visualizer
moment,15.256,6.71,16.68,2.91,3.03,,200.81,199.15,,,Visualizer
moment,15.434,6.71,17.51,2.95,3.05,,200.69,199.21,,,Visualizer
moment,15.614,6.71,18.17,2.96,3.14,,200.87,199.07,,,Visualizer
moment,15.838,6.63,18.73,2.99,3.22,,200.93,199.11,,,Visualizer
moment,16.064,6.61,19.02,3.01,3.2,,200.81,199.12,,,Visualizer
moment,16.243,6.73,19.99,3.01,3.32,,200.93,199.12,,,Visualizer
moment,16.468,6.9,20.6,3.01,3.33,,201.18,199.16,,,Visualizer
moment,16.694,7.0,21.55,2.98,3.32,,201.3,199.29,,,Visualizer
moment,16.875,7.06,22.15,2.94,3.37,,201.36,199.25,,,Visualizer
moment,17.056,7.03,22.87,2.92,3.47,,201.43,199.18,,,Visualizer
moment,17.369,7.0,23.57,2.88,3.53,,201.49,199.21,,,Visualizer
moment,17.504,6.99,24.54,2.88,3.53,,201.61,199.24,,,Visualizer
moment,17.686,6.97,24.91,2.88,3.62,,201.67,199.18,,,Visualizer
moment,17.908,6.97,25.54,2.87,3.65,,202.04,199.27,,,Visualizer
moment,18.134,6.93,26.58,2.89,3.65,,201.85,199.23,,,Visualizer
moment,18.313,6.91,27.27,2.9,3.6,,201.97,199.11,,,Visualizer
moment,18.538,6.88,27.85,2.91,3.56,,202.16,199.24,,,Visualizer
moment,18.808,6.85,28.56,2.93,3.62,,202.16,199.21,,,Visualizer
moment,18.943,6.84,29.6,2.94,3.56,,202.16,199.2,,,Visualizer
moment,19.169,6.79,29.89,2.97,3.56,,202.35,199.3,,,Visualizer
moment,19.349,6.75,31.02,2.97,3.72,,202.35,199.3,,,Visualizer
moment,19.574,6.71,31.61,2.98,3.67,,202.35,199.23,,,Visualizer
moment,19.799,6.67,32.73,3.02,3.74,,202.28,199.27,,,Visualizer
moment,20.069,6.69,33.41,3.04,3.79,,202.28,199.31,,,Visualizer
moment,20.251,6.64,34.39,3.05,3.63,,202.28,199.43,,,Visualizer
moment,20.428,6.6,34.73,3.09,3.66,,202.41,199.5,,,Visualizer
moment,20.608,6.65,35.89,3.08,3.79,,202.41,199.47,,,Visualizer
moment,20.882,6.58,36.47,3.1,3.65,,202.41,199.45,,,Visualizer
moment,21.013,6.4,37.19,3.13,3.65,,202.47,199.56,,,Visualizer
moment,21.328,6.15,37.92,3.18,3.8,,202.47,199.51,,,Visualizer
moment,21.464,5.89,38.92,3.3,3.76,,202.28,199.58,,,Visualizer
moment,21.689,5.76,39.59,3.37,3.67,,202.28,199.69,,,Visualizer
moment,21.868,5.61,40.21,3.45,3.65,,202.35,199.6,,,Visualizer
moment,22.183,5.59,40.84,3.55,3.48,,202.1,199.59,,,Visualizer
moment,22.274,5.57,41.87,3.6,3.57,,202.1,199.58,,,Visualizer
moment,22.498,5.48,42.14,3.68,3.47,,202.1,199.74,,,Visualizer
moment,22.678,5.48,42.76,3.73,3.41,,201.97,199.73,,,Visualizer
moment,22.903,5.45,43.43,3.76,3.47,,202.16,199.64,,,Visualizer
moment,23.128,5.41,44.12,3.82,3.53,,202.04,199.68,,,Visualizer
moment,23.309,5.42,45.04,3.85,3.41,,202.04,199.62,,,Visualizer
moment,23.624,5.4,45.68,3.87,3.49,,202.16,199.54,,,Visualizer
moment,23.758,5.35,47.02,3.92,3.54,,202.1,199.69,,,Visualizer
moment,23.938,5.33,47.36,3.91,3.49,,202.35,199.79,,,Visualizer
moment,24.163,5.3,47.7,3.93,3.55,,202.35,199.66,,,Visualizer
moment,24.433,5.25,48.68,3.95,3.56,,202.28,199.65,,,Visualizer
moment,24.568,5.27,49.56,3.97,3.39,,202.35,199.78,,,Visualizer
moment,24.793,5.28,49.89,4.01,3.47,,202.16,199.86,,,Visualizer
moment,24.973,5.28,50.93,4.01,3.48,,202.35,199.73,,,Visualizer
moment,25.198,5.29,51.6,4.01,3.48,,202.28,199.68,,,Visualizer
moment,25.423,5.28,52.19,4.02,3.4,,202.35,199.8,,,Visualizer
moment,25.603,5.28,52.86,4.01,3.55,,202.53,199.69,,,Visualizer
moment,25.873,5.29,53.53,4.03,3.48,,202.35,199.76,,,Visualizer
moment,26.053,5.31,54.5,4.04,3.51,,202.59,199.75,,,Visualizer
moment,26.233,5.31,55.13,4.01,3.49,,202.78,199.74,,,Visualizer
moment,26.505,5.27,55.85,4.03,3.49,,202.53,199.69,,,Visualizer
moment,26.639,5.27,56.74,4.01,3.45,,202.66,199.81,,,Visualizer
moment,26.863,5.22,57.08,4.02,3.45,,202.66,199.91,,,Visualizer
moment,27.133,5.24,58.08,4.04,3.48,,202.47,199.73,,,Visualizer
moment,27.268,5.27,59.07,4.02,3.47,,202.35,199.79,,,Visualizer
moment,27.493,5.24,59.37,4.05,3.5,,202.66,199.82,,,Visualizer
moment,27.718,5.27,59.96,4.05,3.47,,202.47,199.81,,,Visualizer
moment,27.943,5.29,60.94,4.05,3.44,,202.41,199.9,,,Visualizer
moment,28.123,5.3,61.59,4.07,3.43,,202.35,199.88,,,Visualizer
