information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-12-31T20:30:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac7ed321-9dca-4df0-ae53-e828d3bade36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.46,0.0,3.86,0.0,,200.59,196.21,,,Visualizer
moment,0.268,0.55,0.0,4.79,0.0,,200.47,196.58,,,Visualizer
moment,0.358,0.64,0.0,5.66,0.0,,196.38,196.63,,,Visualizer
moment,0.584,0.84,0.0,6.34,0.0,,193.11,196.6,,,Visualizer
moment,0.853,0.97,0.0,6.8,0.0,,193.23,196.72,,,Visualizer
moment,1.078,1.18,0.0,7.19,0.0,,194.41,196.74,,,Visualizer
moment,1.303,1.23,0.0,7.43,0.0,,195.78,196.68,,,Visualizer
moment,1.393,1.23,0.0,7.6,0.0,,196.74,196.51,,,Visualizer
moment,1.708,1.23,0.0,7.76,0.0,,198.3,196.28,,,Visualizer
moment,1.933,1.27,0.0,7.82,0.0,,198.96,196.24,,,Visualizer
moment,2.023,1.29,0.0,7.91,0.0,,199.8,196.36,,,Visualizer
moment,2.293,1.25,0.0,7.96,0.0,,199.8,196.83,,,Visualizer
moment,2.563,1.21,0.0,7.93,0.0,,200.05,196.97,,,Visualizer
moment,2.653,1.22,0.0,7.96,0.0,,200.1,197.4,,,Visualizer
moment,2.878,1.2,0.0,7.96,0.0,,199.62,197.84,,,Visualizer
moment,3.103,1.24,0.0,7.94,0.0,,199.56,198.27,,,Visualizer
moment,3.373,1.21,0.0,7.97,0.0,,199.26,198.67,,,Visualizer
moment,3.508,1.22,0.0,7.94,0.0,,199.32,198.7,,,Visualizer
moment,3.733,1.24,0.0,7.96,0.0,,199.38,198.72,,,Visualizer
moment,3.958,1.31,0.0,8.05,0.0,,199.26,198.93,,,Visualizer
moment,4.183,1.41,0.0,8.0,0.0,,199.26,199.06,,,Visualizer
moment,4.363,1.63,0.0,7.98,0.0,,199.44,198.99,,,Visualizer
moment,4.633,1.89,0.0,7.95,0.0,,198.77,198.9,,,Visualizer
moment,4.768,2.32,0.0,7.91,0.0,,198.65,198.9,,,Visualizer
moment,4.993,2.82,0.0,7.73,0.0,,198.18,199.08,,,Visualizer
moment,5.263,3.39,0.0,7.05,0.0,,197.99,199.08,,,Visualizer
moment,5.355,3.72,0.0,6.19,0.0,,197.99,198.98,,,Visualizer
moment,5.623,3.81,0.0,5.32,0.0,,197.87,199.03,,,Visualizer
moment,5.893,3.83,0.0,4.45,0.0,,197.28,198.87,,,Visualizer
moment,5.987,3.76,0.0,3.67,0.0,,197.04,198.8,,,Visualizer
moment,6.253,3.66,0.0,2.95,0.0,,196.44,198.72,,,Visualizer
moment,6.488,3.54,0.0,2.43,0.0,,195.96,198.73,,,Visualizer
moment,6.613,3.48,0.0,1.98,0.0,,195.66,198.59,,,Visualizer
moment,6.838,3.47,0.0,1.67,0.0,,195.48,198.62,,,Visualizer
moment,7.018,3.48,0.0,1.4,0.0,,195.01,198.55,,,Visualizer
moment,7.288,3.52,0.0,1.21,0.0,,194.71,198.55,,,Visualizer
moment,7.513,3.5,0.0,0.95,0.0,,194.71,198.56,,,Visualizer
moment,7.648,3.35,0.0,0.94,0.0,,194.77,198.48,,,Visualizer
moment,7.918,3.6,0.0,0.77,0.0,,194.35,198.35,,,Visualizer
moment,8.143,3.5,0.0,0.6,0.0,,194.11,198.38,,,Visualizer
moment,8.278,3.29,0.0,0.47,0.0,,194.11,198.42,,,Visualizer
moment,8.503,3.26,0.0,0.49,0.0,,194.11,198.27,,,Visualizer
moment,8.728,3.36,0.0,0.48,0.0,,193.94,198.17,,,Visualizer
moment,8.998,3.4,0.0,0.47,0.0,,193.76,198.06,,,Visualizer
moment,9.223,3.42,0.0,0.41,0.0,,193.82,198.1,,,Visualizer
moment,9.313,3.38,0.0,0.33,0.0,,193.7,197.99,,,Visualizer
moment,9.583,3.23,0.0,0.25,0.0,,193.59,197.92,,,Visualizer
moment,9.763,3.15,0.0,0.32,0.0,,193.82,197.93,,,Visualizer
moment,9.988,3.25,0.0,0.29,0.0,,193.52,197.78,,,Visualizer
moment,10.213,3.32,0.0,0.42,0.0,,193.47,197.7,,,Visualizer
moment,10.438,3.51,0.0,0.34,0.0,,193.52,197.84,,,Visualizer
moment,10.663,3.34,0.0,0.27,0.0,,193.28,197.74,,,Visualizer
moment,10.799,3.2,0.0,0.21,0.0,,193.23,197.64,,,Visualizer
moment,11.023,3.08,0.0,0.27,0.0,,193.4,197.72,,,Visualizer
moment,11.293,3.15,0.0,0.24,0.0,,192.93,197.53,,,Visualizer
moment,11.428,3.11,0.0,0.31,0.0,,192.99,197.63,,,Visualizer
moment,11.608,3.15,0.0,0.26,0.0,,192.76,197.55,,,Visualizer
moment,11.833,3.1,0.0,0.32,0.0,,192.46,197.52,,,Visualizer
moment,12.058,3.13,0.0,0.29,0.0,,192.34,197.53,,,Visualizer
moment,12.283,3.1,0.0,0.33,0.0,,192.16,197.44,,,Visualizer
moment,12.508,3.11,0.0,0.34,0.0,,192.22,197.35,,,Visualizer
moment,12.743,3.2,0.0,0.42,0.0,,191.93,197.35,,,Visualizer
moment,12.958,3.31,0.0,0.34,0.0,,191.64,197.3,,,Visualizer
moment,13.093,3.09,0.0,0.31,0.0,,191.4,197.17,,,Visualizer
moment,13.318,3.05,0.0,0.44,0.0,,191.28,197.21,,,Visualizer
moment,13.588,3.29,0.0,0.49,0.0,,191.22,197.3,,,Visualizer
moment,13.813,3.42,0.0,0.6,0.0,,190.63,197.16,,,Visualizer
moment,13.904,3.6,0.0,0.7,0.0,,190.34,197.14,,,Visualizer
moment,14.128,3.93,0.0,0.73,0.0,,189.35,197.21,,,Visualizer
moment,14.353,4.04,0.0,0.77,0.0,,188.82,197.18,,,Visualizer
moment,14.578,4.16,0.0,0.86,0.0,,188.41,197.01,,,Visualizer
moment,14.848,4.52,0.0,0.89,0.0,,187.71,197.14,,,Visualizer
moment,14.939,4.75,0.0,0.88,0.0,,187.01,197.0,,,Visualizer
moment,15.208,4.97,0.0,0.94,0.0,,186.49,196.87,,,Visualizer
moment,15.433,5.25,0.0,0.98,0.0,,185.79,196.95,,,Visualizer
moment,15.568,5.44,0.0,0.99,0.0,,185.33,196.84,,,Visualizer
moment,15.838,5.77,0.0,0.98,0.0,,184.81,196.82,,,Visualizer
moment,16.063,5.96,0.0,0.99,0.0,,184.35,196.82,,,Visualizer
moment,16.288,6.28,0.0,1.02,0.0,,184.06,196.65,,,Visualizer
moment,16.513,6.56,0.0,1.02,0.0,,183.83,196.7,,,Visualizer
moment,16.603,6.8,0.0,1.04,0.0,,183.47,196.58,,,Visualizer
moment,16.876,7.06,0.0,1.05,0.0,,183.47,196.58,,,Visualizer
moment,17.15,7.29,0.0,1.08,0.0,,183.54,196.43,,,Visualizer
moment,17.233,7.6,0.0,1.06,0.0,,183.54,196.3,,,Visualizer
moment,17.503,7.85,0.0,1.07,0.0,,183.83,196.23,,,Visualizer
moment,17.728,8.12,0.0,1.07,0.0,,183.76,196.18,,,Visualizer
moment,17.953,8.36,0.0,1.09,0.0,,183.88,195.93,,,Visualizer
moment,18.178,8.63,0.0,1.1,0.0,,184.28,195.84,,,Visualizer
moment,18.268,8.92,0.0,1.07,0.0,,184.46,195.65,,,Visualizer
moment,18.538,8.98,0.0,1.06,0.0,,184.69,195.57,,,Visualizer
moment,18.808,9.1,0.0,1.05,0.0,,184.69,195.38,,,Visualizer
moment,18.899,9.22,0.0,1.05,0.0,,185.04,195.35,,,Visualizer
moment,19.168,9.33,0.0,1.04,0.0,,185.33,195.26,,,Visualizer
moment,19.438,9.41,0.0,1.03,0.0,,185.44,195.07,,,Visualizer
moment,19.529,9.43,0.0,1.03,0.0,,185.39,194.93,,,Visualizer
moment,19.753,9.47,0.0,1.02,0.0,,185.68,194.81,,,Visualizer
moment,19.978,9.5,0.0,1.02,0.0,,185.73,194.7,,,Visualizer
moment,20.203,9.5,0.0,1.03,0.0,,185.91,194.59,,,Visualizer
moment,20.428,9.48,0.0,1.03,0.0,,185.73,194.46,,,Visualizer
moment,20.653,9.49,0.0,1.04,0.0,,185.73,194.42,,,Visualizer
moment,20.878,9.49,0.0,1.06,0.0,,186.03,194.25,,,Visualizer
moment,21.013,9.5,0.0,1.08,0.0,,185.96,194.11,,,Visualizer
moment,21.283,9.48,0.0,1.1,0.0,,185.79,194.04,,,Visualizer
moment,21.508,9.45,0.0,1.1,0.0,,185.91,193.93,,,Visualizer
