information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-16T12:47:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/939125b9-0cb2-4290-b6bb-95a898b5ebc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.013,0.51,0.0,4.14,0.0,,83.98,79.99,,,Visualizer
moment,0.214,0.59,0.0,5.1,0.0,,84.05,80.19,,,Visualizer
moment,0.438,0.82,0.0,5.72,0.0,,83.98,80.25,,,Visualizer
moment,0.682,0.71,0.0,6.24,0.0,,83.92,80.24,,,Visualizer
moment,0.828,0.58,0.0,6.7,0.0,,83.69,80.14,,,Visualizer
moment,1.026,0.49,0.0,6.92,0.0,,83.46,80.17,,,Visualizer
moment,1.273,0.47,0.0,7.25,0.0,,83.18,80.23,,,Visualizer
moment,1.462,0.5,0.0,7.34,0.0,,82.76,80.22,,,Visualizer
moment,1.662,0.5,0.0,7.4,0.0,,82.47,80.15,,,Visualizer
moment,1.851,0.5,0.0,7.42,0.0,,82.34,80.21,,,Visualizer
moment,2.095,0.68,0.0,7.48,0.0,,82.18,80.15,,,Visualizer
moment,2.295,0.85,0.0,7.46,0.0,,81.95,80.18,,,Visualizer
moment,2.486,1.02,0.0,7.49,0.0,,81.83,80.2,,,Visualizer
moment,2.729,1.2,0.0,7.46,0.0,,81.86,80.21,,,Visualizer
moment,2.928,1.33,0.0,7.43,0.0,,81.86,80.18,,,Visualizer
moment,3.119,1.53,0.0,7.42,0.0,,81.79,80.22,,,Visualizer
moment,3.363,1.74,0.0,7.39,0.0,,81.86,80.2,,,Visualizer
moment,3.579,1.94,0.0,7.42,0.0,,81.73,80.17,,,Visualizer
moment,3.753,2.15,0.0,7.44,0.0,,81.73,80.18,,,Visualizer
moment,3.971,2.37,0.0,7.43,0.0,,81.63,80.18,,,Visualizer
moment,4.192,2.64,0.0,7.43,0.0,,81.67,80.19,,,Visualizer
moment,4.386,2.96,0.0,7.41,0.0,,81.67,80.18,,,Visualizer
moment,4.617,3.31,0.0,7.34,0.0,,81.54,80.15,,,Visualizer
moment,4.826,3.78,0.0,7.21,0.0,,81.47,80.11,,,Visualizer
moment,5.03,4.37,0.0,6.9,0.0,,81.54,80.14,,,Visualizer
moment,5.215,4.93,0.0,6.33,0.0,,81.47,80.06,,,Visualizer
moment,5.418,5.49,0.0,5.72,0.0,,81.35,79.94,,,Visualizer
moment,5.688,6.03,0.0,5.06,0.0,,81.22,79.94,,,Visualizer
moment,5.849,6.51,0.0,4.42,0.0,,81.19,79.91,,,Visualizer
moment,6.071,6.88,0.0,3.84,0.0,,81.06,79.82,,,Visualizer
moment,6.247,7.15,0.0,3.34,0.0,,81.06,79.76,,,Visualizer
moment,6.532,7.36,0.0,2.9,0.0,,81.09,79.7,,,Visualizer
moment,6.677,7.53,0.4,2.5,0.11,,80.99,79.67,,,Visualizer
moment,6.881,7.63,0.4,2.15,0.11,,80.9,79.65,,,Visualizer
moment,7.068,7.71,0.4,1.91,0.11,,80.83,79.61,,,Visualizer
moment,7.311,7.79,0.8,1.66,0.21,,80.87,79.57,,,Visualizer
moment,7.51,7.79,0.9,1.47,0.24,,80.71,79.52,,,Visualizer
moment,7.701,7.77,1.1,1.33,0.29,,80.77,79.64,,,Visualizer
moment,7.906,7.85,1.1,1.17,0.29,,80.8,79.63,,,Visualizer
moment,8.156,7.9,1.3,1.01,0.35,,80.77,79.5,,,Visualizer
moment,8.335,7.88,1.3,0.95,0.35,,80.64,79.53,,,Visualizer
