information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-20T17:04:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e28304fe-0ccd-4563-878a-323e7c884ee7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.95,0.0,3.74,0.0,,89.7,77.0,,,Visualizer
moment,0.629,0.95,0.0,4.27,0.0,,88.84,77.16,,,Visualizer
moment,0.809,1.04,0.0,4.97,0.0,,86.76,77.26,,,Visualizer
moment,1.034,1.3,0.0,5.52,0.0,,87.73,77.2,,,Visualizer
moment,1.304,1.48,0.0,5.82,0.0,,89.27,77.41,,,Visualizer
moment,1.528,1.43,-1.93,6.08,-1.88,,90.62,78.04,,,Visualizer
moment,1.798,1.44,0.0,6.24,0.0,,91.75,79.07,,,Visualizer
moment,2.068,1.39,0.0,6.41,0.0,,92.25,80.39,,,Visualizer
moment,2.293,1.32,0.0,6.46,0.84,,92.45,81.73,,,Visualizer
moment,2.518,1.36,0.0,6.55,2.36,,92.45,82.94,,,Visualizer
moment,2.834,1.37,-0.03,6.58,-0.47,,92.29,84.03,,,Visualizer
moment,3.058,1.41,-0.02,6.57,-0.02,,91.85,85.13,,,Visualizer
moment,3.284,1.53,-0.03,6.61,-0.03,,91.75,86.19,,,Visualizer
moment,3.509,1.64,-0.03,6.59,-0.03,,91.55,87.07,,,Visualizer
moment,3.779,1.8,-0.03,6.59,0.0,,91.22,87.79,,,Visualizer
moment,4.004,1.93,-0.02,6.68,0.0,,90.99,88.36,,,Visualizer
moment,4.273,2.05,-0.02,6.62,0.0,,90.69,88.85,,,Visualizer
moment,4.544,2.27,-0.03,6.61,0.0,,90.32,89.25,,,Visualizer
moment,4.768,2.47,-0.03,6.59,0.0,,89.93,89.54,,,Visualizer
moment,5.038,2.71,-0.04,6.52,-0.02,,89.7,89.7,,,Visualizer
moment,5.263,3.02,-0.05,6.4,-0.03,,89.3,89.82,,,Visualizer
moment,5.533,3.25,-0.04,6.03,-0.01,,89.01,89.92,,,Visualizer
moment,5.803,3.42,0.11,5.58,0.14,,88.81,89.97,,,Visualizer
moment,6.029,3.5,0.3,5.06,0.33,,88.58,89.92,,,Visualizer
moment,6.255,3.5,0.45,4.5,0.48,,88.42,89.87,,,Visualizer
moment,6.523,3.47,1.08,3.99,1.1,,88.16,89.87,,,Visualizer
moment,6.793,3.41,1.51,3.54,1.36,,88.26,89.86,,,Visualizer
moment,7.064,3.38,1.66,3.12,1.36,,88.09,89.8,,,Visualizer
moment,7.289,3.32,2.13,2.7,1.42,,88.09,89.75,,,Visualizer
moment,7.514,3.24,2.26,2.42,1.15,,88.0,89.74,,,Visualizer
moment,7.783,3.21,2.54,2.13,1.25,,87.96,89.73,,,Visualizer
moment,8.058,3.12,2.99,2.01,1.29,,87.96,89.7,,,Visualizer
moment,8.323,3.17,3.47,1.76,1.3,,87.9,89.7,,,Visualizer
moment,8.504,3.1,3.47,1.65,1.3,,87.8,89.7,,,Visualizer
