information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T05:17:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc6ec55b-df39-40e3-8f4f-459496fb084f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.0,17.4,3.58,4.28,,90.26,87.61,,,Visualizer
moment,0.223,0.0,17.4,3.77,4.28,,90.16,87.74,,,Visualizer
moment,0.448,0.0,0.0,4.5,0.0,,89.8,87.81,,,Visualizer
moment,0.68,0.01,0.0,5.4,0.0,,89.18,87.74,,,Visualizer
moment,0.86,0.03,0.0,6.13,0.0,,88.85,87.88,,,Visualizer
moment,1.085,0.06,0.0,6.66,0.0,,88.62,87.97,,,Visualizer
moment,1.277,0.11,0.0,7.06,0.0,,88.42,88.07,,,Visualizer
moment,1.504,0.24,0.0,7.34,0.0,,88.26,88.18,,,Visualizer
moment,1.686,0.37,0.0,7.54,0.0,,87.87,88.22,,,Visualizer
moment,1.91,0.45,0.0,7.65,0.0,,87.7,88.25,,,Visualizer
moment,2.136,0.56,0.0,7.77,0.0,,87.73,88.25,,,Visualizer
moment,2.324,0.68,0.0,7.83,0.0,,87.87,88.26,,,Visualizer
moment,2.511,0.78,0.0,7.88,0.0,,87.93,88.22,,,Visualizer
moment,2.735,0.95,0.0,7.87,0.0,,88.09,88.18,,,Visualizer
moment,2.96,1.17,0.0,7.89,0.0,,88.19,88.16,,,Visualizer
moment,3.148,1.41,0.0,7.88,0.0,,88.32,88.2,,,Visualizer
moment,3.379,1.72,0.0,7.89,0.0,,88.42,88.17,,,Visualizer
moment,3.56,1.95,0.0,7.96,0.0,,88.45,88.25,,,Visualizer
moment,3.786,2.25,0.0,7.88,0.0,,88.36,88.32,,,Visualizer
moment,3.973,2.44,0.0,7.26,0.0,,88.23,88.29,,,Visualizer
moment,4.198,2.51,0.0,6.49,0.0,,88.03,88.37,,,Visualizer
moment,4.386,2.59,0.0,5.78,0.0,,87.83,88.39,,,Visualizer
moment,4.611,2.61,0.0,5.13,0.0,,87.51,88.38,,,Visualizer
