information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-16T13:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Coffee Lab,text
meta,,,,,,,,,Beans,Diego Bermudez : Y05 Lychee,text
meta,,,,,,,,,Description,"Colombia 
Aerobic Anaerobic
Lychee
Jelly Candy
Exotic Fruits",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,94.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81529266-aee0-4a00-abdb-da8eaba94df3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.241,0.03,0.0,3.6,0.0,,86.09,84.66,,,Visualizer
moment,0.435,0.03,0.0,3.91,0.0,,86.09,84.84,,,Visualizer
moment,0.632,0.03,0.0,4.13,0.0,,85.21,84.87,,,Visualizer
moment,0.874,0.03,0.0,4.4,0.0,,84.11,84.87,,,Visualizer
moment,1.07,0.03,0.0,4.52,0.0,,83.05,84.84,,,Visualizer
moment,1.266,0.03,0.0,4.69,0.0,,82.19,84.88,,,Visualizer
moment,1.509,0.03,0.0,4.73,0.0,,81.48,84.79,,,Visualizer
moment,1.704,0.04,0.0,4.82,0.0,,81.04,84.78,,,Visualizer
moment,1.898,0.04,0.0,4.86,0.0,,81.04,84.74,,,Visualizer
moment,2.093,0.05,0.0,4.97,0.0,,81.2,84.82,,,Visualizer
moment,2.338,0.13,0.0,4.93,0.0,,81.77,84.8,,,Visualizer
moment,2.532,0.32,0.0,4.98,0.0,,82.51,84.71,,,Visualizer
moment,2.727,0.42,0.0,4.99,0.0,,83.15,84.77,,,Visualizer
moment,2.923,0.57,0.0,5.0,0.0,,83.98,84.78,,,Visualizer
moment,3.166,0.64,0.0,5.02,0.0,,84.86,84.84,,,Visualizer
moment,3.361,0.61,0.0,5.06,0.0,,85.67,84.69,,,Visualizer
moment,3.556,0.59,0.0,5.04,0.0,,86.28,84.59,,,Visualizer
moment,3.8,0.51,0.0,5.01,0.0,,86.96,84.55,,,Visualizer
moment,3.995,0.51,0.0,4.99,0.0,,87.36,84.58,,,Visualizer
moment,4.19,0.53,0.0,5.01,0.0,,87.75,84.52,,,Visualizer
moment,4.386,0.5,0.0,5.02,0.0,,88.11,84.5,,,Visualizer
moment,4.629,0.48,0.0,5.08,0.0,,88.4,84.54,,,Visualizer
moment,4.823,0.47,0.0,5.04,0.0,,88.47,84.67,,,Visualizer
moment,5.019,0.46,0.0,5.07,0.0,,88.63,84.81,,,Visualizer
moment,5.215,0.44,0.0,5.13,0.0,,88.8,84.92,,,Visualizer
moment,5.458,0.42,0.0,5.09,0.0,,88.83,85.05,,,Visualizer
moment,5.652,0.39,0.0,5.09,0.0,,88.8,85.19,,,Visualizer
moment,5.848,0.39,0.0,5.1,0.0,,88.73,85.42,,,Visualizer
moment,6.091,0.38,0.0,5.11,0.0,,88.6,85.61,,,Visualizer
moment,6.287,0.31,0.0,5.1,0.0,,88.54,85.73,,,Visualizer
moment,6.481,0.36,0.0,5.05,0.0,,88.34,85.91,,,Visualizer
moment,6.677,0.39,0.0,5.06,0.0,,88.17,86.0,,,Visualizer
moment,6.92,0.37,0.0,5.1,0.0,,88.17,86.12,,,Visualizer
moment,7.115,0.41,0.0,5.03,0.0,,88.04,86.17,,,Visualizer
moment,7.31,0.44,0.0,5.0,0.0,,87.91,86.23,,,Visualizer
moment,7.506,0.43,0.0,5.05,0.0,,87.78,86.24,,,Visualizer
moment,7.749,0.39,0.0,5.08,0.0,,87.59,86.23,,,Visualizer
moment,7.943,0.42,0.0,4.93,0.0,,87.32,86.32,,,Visualizer
moment,8.138,0.43,0.0,4.99,0.0,,87.26,86.36,,,Visualizer
moment,8.383,0.41,0.0,5.03,0.0,,87.06,86.39,,,Visualizer
moment,8.578,0.5,0.0,5.06,0.0,,86.7,86.43,,,Visualizer
moment,8.773,0.51,0.0,5.07,0.0,,86.61,86.45,,,Visualizer
moment,8.967,0.53,0.0,4.99,0.0,,86.48,86.44,,,Visualizer
moment,9.167,0.56,0.21,5.02,0.2,,86.45,86.44,,,Visualizer
moment,9.405,0.61,0.65,5.02,0.63,,86.25,86.42,,,Visualizer
moment,9.601,0.65,0.63,4.93,0.61,,86.15,86.44,,,Visualizer
moment,9.795,0.64,1.13,4.25,1.09,,86.15,86.47,,,Visualizer
moment,9.994,0.54,1.24,3.64,1.2,,86.22,86.5,,,Visualizer
moment,10.234,0.52,1.63,3.05,1.37,,86.25,86.42,,,Visualizer
