information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-04T12:41:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb1e6e94-1888-4517-a696-5e6628877a6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.0,0.0,3.2,0.0,,91.97,92.25,,,Visualizer
moment,0.228,0.0,0.0,4.2,0.0,,91.91,92.48,,,Visualizer
moment,0.403,0.0,0.0,5.41,0.0,,89.71,92.63,,,Visualizer
moment,0.629,0.0,0.0,6.47,0.0,,86.26,92.57,,,Visualizer
moment,0.854,0.0,-0.06,7.2,-0.06,,84.67,92.61,,,Visualizer
moment,1.033,0.0,-0.06,7.78,-0.06,,84.18,92.72,,,Visualizer
moment,1.259,0.0,-0.06,8.32,-0.06,,82.7,92.69,,,Visualizer
moment,1.438,0.02,-0.06,8.62,-0.06,,80.2,92.65,,,Visualizer
moment,1.664,0.25,-0.06,8.89,0.0,,79.36,92.72,,,Visualizer
moment,1.888,0.58,0.0,9.04,0.06,,79.84,92.64,,,Visualizer
moment,2.068,0.66,0.0,9.12,0.06,,80.8,92.32,,,Visualizer
moment,2.295,0.8,0.0,9.1,0.06,,81.67,91.93,,,Visualizer
moment,2.519,0.9,0.0,9.16,0.06,,82.67,91.5,,,Visualizer
moment,2.699,1.0,0.0,9.1,0.06,,83.66,91.12,,,Visualizer
moment,2.924,1.08,0.0,9.03,0.0,,84.38,90.86,,,Visualizer
moment,3.149,1.15,0.0,8.93,0.0,,84.96,90.69,,,Visualizer
moment,3.329,1.15,0.0,8.77,0.0,,85.67,90.49,,,Visualizer
moment,3.554,1.18,0.0,8.59,0.0,,86.2,90.48,,,Visualizer
moment,3.734,1.2,0.0,8.43,0.0,,86.62,90.46,,,Visualizer
moment,3.959,1.2,0.0,8.27,0.0,,87.07,90.35,,,Visualizer
moment,4.184,1.23,0.0,8.04,0.0,,87.43,90.37,,,Visualizer
moment,4.364,1.25,0.0,7.76,0.0,,87.76,90.46,,,Visualizer
moment,4.589,1.24,0.0,7.53,0.0,,87.93,90.39,,,Visualizer
moment,4.814,1.24,0.0,7.29,0.0,,88.22,90.45,,,Visualizer
moment,4.994,1.27,0.0,6.97,0.0,,88.48,90.52,,,Visualizer
moment,5.219,1.31,0.0,6.63,0.0,,88.71,90.53,,,Visualizer
moment,5.398,1.34,0.0,6.28,0.0,,88.81,90.52,,,Visualizer
moment,5.634,1.44,0.0,5.8,0.0,,88.95,90.53,,,Visualizer
moment,5.849,1.46,0.0,5.3,0.0,,89.04,90.61,,,Visualizer
moment,6.12,1.47,0.0,4.74,0.0,,89.24,90.59,,,Visualizer
moment,6.258,1.48,0.0,4.16,0.0,,89.34,90.68,,,Visualizer
moment,6.479,1.48,0.15,3.62,0.15,,89.41,90.66,,,Visualizer
moment,6.662,1.41,0.12,3.19,0.12,,89.38,90.66,,,Visualizer
moment,6.884,1.38,0.23,2.77,0.23,,89.24,90.68,,,Visualizer
moment,7.063,1.35,0.22,2.43,0.22,,89.31,90.64,,,Visualizer
moment,7.288,1.35,0.35,2.05,0.35,,89.38,90.66,,,Visualizer
moment,7.515,1.34,0.46,1.71,0.33,,89.28,90.77,,,Visualizer
moment,7.694,1.22,0.42,1.56,0.31,,89.28,90.74,,,Visualizer
moment,7.919,1.23,0.6,1.39,0.37,,89.14,90.75,,,Visualizer
moment,8.143,1.26,0.62,1.13,0.27,,89.21,90.78,,,Visualizer
moment,8.324,1.2,0.62,1.0,0.26,,89.18,90.77,,,Visualizer
moment,8.55,1.17,0.97,0.93,0.51,,89.11,90.69,,,Visualizer
moment,8.728,1.14,0.92,0.93,0.5,,89.11,90.7,,,Visualizer
moment,8.955,1.14,1.12,0.9,0.52,,89.11,90.73,,,Visualizer
moment,9.179,1.15,1.07,0.87,0.45,,88.95,90.7,,,Visualizer
moment,9.358,1.17,1.41,0.82,0.79,,88.81,90.67,,,Visualizer
moment,9.584,1.17,1.28,0.69,0.31,,88.68,90.62,,,Visualizer
moment,9.809,1.15,1.26,0.67,0.34,,88.71,90.67,,,Visualizer
moment,9.988,1.14,1.35,0.68,0.23,,88.62,90.64,,,Visualizer
moment,10.215,1.12,1.52,0.69,0.38,,88.65,90.64,,,Visualizer
