information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-16T05:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d64e507-d730-4473-adfe-507734b60fb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.31,0.53,0.0,3.89,0.0,,91.62,91.71,,,Visualizer
moment,0.536,0.51,0.0,4.72,0.0,,89.13,91.94,,,Visualizer
moment,0.76,0.58,0.0,5.51,0.0,,87.5,91.94,,,Visualizer
moment,1.029,0.75,0.0,6.0,0.0,,88.06,91.92,,,Visualizer
moment,1.255,0.83,0.0,6.38,0.0,,88.96,91.92,,,Visualizer
moment,1.618,0.91,-0.1,6.66,-0.1,,89.93,92.11,,,Visualizer
moment,1.747,0.97,-0.1,6.83,-0.1,,90.91,92.15,,,Visualizer
moment,2.022,0.97,-0.1,6.97,-0.1,,91.83,92.06,,,Visualizer
moment,2.244,0.94,-0.1,7.12,-0.1,,92.51,92.03,,,Visualizer
moment,2.514,0.91,-0.1,7.2,0.0,,92.85,92.09,,,Visualizer
moment,2.738,0.88,-0.1,7.26,0.0,,93.12,92.09,,,Visualizer
moment,3.01,0.85,-0.1,7.31,0.0,,93.16,92.15,,,Visualizer
moment,3.287,0.85,-0.1,7.39,0.0,,93.2,92.09,,,Visualizer
moment,3.505,0.87,-0.1,7.49,0.0,,93.27,92.08,,,Visualizer
moment,3.777,0.96,-0.1,7.51,0.0,,93.23,92.19,,,Visualizer
moment,4.002,1.08,-0.1,7.52,0.0,,93.3,92.22,,,Visualizer
moment,4.268,1.26,-0.1,7.52,0.0,,93.37,92.36,,,Visualizer
moment,4.494,1.42,-0.1,7.54,0.0,,93.12,92.44,,,Visualizer
moment,4.768,1.65,-0.1,7.54,0.0,,93.06,92.43,,,Visualizer
moment,4.987,1.9,-0.1,7.45,0.0,,93.2,92.45,,,Visualizer
moment,5.26,2.2,-0.1,7.25,0.0,,93.2,92.52,,,Visualizer
moment,5.536,2.5,-0.1,6.86,0.0,,93.06,92.61,,,Visualizer
moment,5.757,2.82,-0.1,6.22,0.0,,93.02,92.63,,,Visualizer
moment,6.037,2.98,-0.1,5.5,0.0,,93.12,92.59,,,Visualizer
moment,6.25,3.11,-0.1,4.73,0.0,,93.02,92.6,,,Visualizer
moment,6.52,3.17,-0.1,4.0,0.0,,93.02,92.58,,,Visualizer
moment,6.742,3.18,-0.1,3.37,0.0,,92.85,92.56,,,Visualizer
moment,7.02,3.17,-0.1,2.86,0.0,,92.89,92.6,,,Visualizer
moment,7.237,3.24,-0.1,2.38,0.0,,92.68,92.6,,,Visualizer
moment,7.509,3.18,-0.1,1.93,0.0,,92.71,92.61,,,Visualizer
moment,7.782,3.04,-0.1,1.59,0.0,,92.64,92.54,,,Visualizer
moment,8.005,3.05,-0.1,1.35,0.0,,92.48,92.53,,,Visualizer
moment,8.277,3.07,-0.1,1.17,0.0,,92.41,92.57,,,Visualizer
moment,8.497,3.05,-0.1,1.0,0.0,,92.41,92.56,,,Visualizer
moment,8.77,3.03,-0.1,0.83,0.0,,92.17,92.44,,,Visualizer
moment,8.995,3.03,-0.1,0.76,0.0,,92.17,92.52,,,Visualizer
moment,9.309,3.07,-0.1,0.61,0.0,,92.1,92.55,,,Visualizer
moment,9.541,3.02,-0.1,0.59,0.0,,92.1,92.49,,,Visualizer
moment,9.757,3.06,-0.1,0.47,0.0,,92.03,92.45,,,Visualizer
moment,10.028,2.97,-0.1,0.48,0.0,,91.93,92.38,,,Visualizer
moment,10.251,3.06,-0.1,0.39,0.0,,92.03,92.38,,,Visualizer
moment,10.567,2.98,-0.1,0.4,0.0,,91.89,92.4,,,Visualizer
moment,10.747,3.04,-0.1,0.34,0.0,,91.79,92.33,,,Visualizer
moment,11.017,3.0,-0.1,0.33,0.0,,91.79,92.24,,,Visualizer
moment,11.241,3.04,-0.1,0.32,0.0,,91.69,92.26,,,Visualizer
moment,11.513,3.08,-0.1,0.25,0.0,,91.69,92.23,,,Visualizer
moment,11.738,2.95,-0.1,0.27,0.0,,91.66,92.18,,,Visualizer
moment,12.01,3.02,-0.1,0.27,0.0,,91.49,92.13,,,Visualizer
moment,12.282,3.06,-0.1,0.21,0.0,,91.39,92.06,,,Visualizer
moment,12.503,2.94,-0.1,0.25,0.0,,91.45,92.1,,,Visualizer
moment,12.777,3.02,-0.1,0.24,0.0,,91.25,92.11,,,Visualizer
moment,12.999,3.07,-0.1,0.19,0.0,,91.21,91.98,,,Visualizer
moment,13.27,2.95,-0.1,0.23,0.0,,91.25,91.99,,,Visualizer
moment,13.494,3.04,-0.1,0.23,0.0,,91.05,92.06,,,Visualizer
moment,13.768,3.08,-0.1,0.18,0.0,,90.98,91.98,,,Visualizer
moment,13.987,2.94,-0.1,0.21,0.0,,91.21,91.95,,,Visualizer
moment,14.261,3.02,-0.1,0.22,0.0,,91.05,91.99,,,Visualizer
moment,14.527,3.08,0.0,0.18,0.1,,90.81,91.96,,,Visualizer
moment,14.755,2.95,0.0,0.2,0.1,,90.78,91.88,,,Visualizer
moment,15.024,3.01,0.0,0.22,0.1,,90.78,91.86,,,Visualizer
moment,15.25,3.1,0.0,0.18,0.1,,90.88,91.85,,,Visualizer
moment,15.52,2.96,0.0,0.14,0.1,,90.71,91.81,,,Visualizer
moment,15.742,2.95,0.0,0.22,0.0,,90.61,91.78,,,Visualizer
moment,16.02,3.07,0.0,0.18,0.0,,90.64,91.76,,,Visualizer
moment,16.238,2.98,0.0,0.18,0.0,,90.54,91.78,,,Visualizer
moment,16.509,3.0,0.0,0.23,0.0,,90.54,91.73,,,Visualizer
moment,16.779,3.11,0.2,0.34,0.2,,90.37,91.68,,,Visualizer
moment,17.004,3.41,0.2,0.59,0.2,,90.14,91.68,,,Visualizer
moment,17.277,4.17,0.3,0.8,0.3,,89.73,91.61,,,Visualizer
moment,17.5,4.92,0.3,0.95,0.3,,89.26,91.66,,,Visualizer
