information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-14T00:34:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98c15ba6-4ff3-4ef8-87ea-0a46a37b336a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.63,0.0,4.07,0.0,,88.24,81.76,,,Visualizer
moment,0.224,0.62,0.0,4.52,0.0,,84.6,81.97,,,Visualizer
moment,0.494,0.6,0.0,5.02,0.0,,85.93,82.07,,,Visualizer
moment,0.72,0.7,0.0,5.38,0.0,,87.33,82.03,,,Visualizer
moment,0.989,0.78,0.0,5.72,0.0,,88.18,82.08,,,Visualizer
moment,1.215,0.79,0.0,5.94,0.0,,89.13,82.18,,,Visualizer
moment,1.484,0.85,0.0,6.09,0.0,,90.22,82.57,,,Visualizer
moment,1.754,0.89,0.0,6.23,0.0,,91.12,83.38,,,Visualizer
moment,1.979,0.94,0.0,6.26,0.0,,91.98,84.34,,,Visualizer
moment,2.25,0.98,0.0,6.2,0.0,,92.86,85.38,,,Visualizer
moment,2.564,0.94,0.0,6.31,0.0,,92.99,86.38,,,Visualizer
moment,2.744,0.89,0.0,6.28,0.0,,92.79,87.33,,,Visualizer
moment,2.969,0.85,0.0,6.28,0.0,,92.12,88.09,,,Visualizer
moment,3.24,0.84,0.0,6.31,0.0,,91.55,88.64,,,Visualizer
moment,3.464,0.84,0.0,6.25,0.0,,90.85,89.13,,,Visualizer
moment,3.734,0.93,0.0,6.37,0.0,,89.92,89.56,,,Visualizer
moment,4.004,1.06,0.0,6.33,0.0,,89.23,89.75,,,Visualizer
