information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-09T11:08:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b690fd8-25e2-4449-9975-38691824242f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.71,0.0,3.95,0.0,,87.48,83.51,,,Visualizer
moment,0.315,0.78,0.0,4.8,0.0,,82.11,83.77,,,Visualizer
moment,0.54,0.87,0.0,5.44,0.0,,81.37,83.78,,,Visualizer
moment,0.81,1.16,0.0,5.91,0.0,,82.97,83.76,,,Visualizer
moment,1.035,1.49,0.0,6.25,0.0,,84.84,83.89,,,Visualizer
moment,1.305,1.43,0.0,6.55,0.0,,86.53,83.88,,,Visualizer
moment,1.53,1.35,0.0,6.72,0.0,,87.94,84.05,,,Visualizer
moment,1.8,1.39,0.0,6.83,0.0,,89.15,84.37,,,Visualizer
moment,2.07,1.38,0.0,6.94,0.0,,89.95,84.67,,,Visualizer
moment,2.295,1.34,0.0,6.97,0.0,,90.64,85.0,,,Visualizer
moment,2.565,1.27,0.0,7.06,0.0,,91.01,85.34,,,Visualizer
moment,2.79,1.3,0.0,7.09,0.0,,91.14,85.69,,,Visualizer
moment,3.06,1.34,0.0,7.18,0.0,,91.18,86.18,,,Visualizer
moment,3.288,1.47,0.03,7.16,0.25,,91.14,86.76,,,Visualizer
moment,3.555,1.6,0.07,7.14,0.0,,91.01,87.21,,,Visualizer
moment,3.78,1.72,0.16,7.16,0.55,,90.81,87.44,,,Visualizer
moment,4.05,1.93,-1.22,7.12,0.0,,90.68,87.73,,,Visualizer
moment,4.32,2.18,-1.91,7.05,8.8,,90.64,87.96,,,Visualizer
moment,4.545,2.45,-0.42,7.02,3.38,,90.61,88.14,,,Visualizer
moment,4.815,2.7,-0.37,6.94,0.2,,90.48,88.3,,,Visualizer
moment,5.04,3.03,-0.33,6.74,0.18,,90.45,88.33,,,Visualizer
moment,5.31,3.3,-0.29,6.34,0.16,,90.28,88.42,,,Visualizer
moment,5.535,3.5,-0.26,5.8,0.14,,90.05,88.48,,,Visualizer
moment,5.805,3.62,-0.24,5.15,0.13,,90.05,88.53,,,Visualizer
moment,6.03,3.65,-0.22,4.37,0.12,,89.95,88.53,,,Visualizer
moment,6.3,3.56,-0.19,3.72,0.1,,89.68,88.51,,,Visualizer
moment,6.57,3.59,-0.17,3.1,0.09,,89.55,88.51,,,Visualizer
moment,6.795,3.45,-0.15,2.53,0.08,,89.52,88.49,,,Visualizer
moment,7.065,3.28,-0.13,2.09,0.07,,89.22,88.52,,,Visualizer
moment,7.29,3.23,-0.1,1.78,0.11,,89.29,88.5,,,Visualizer
moment,7.563,3.2,-0.07,1.49,0.14,,89.12,88.51,,,Visualizer
moment,7.785,3.18,-0.01,1.28,0.17,,89.05,88.41,,,Visualizer
moment,8.055,3.16,0.02,1.11,0.15,,88.86,88.34,,,Visualizer
moment,8.28,3.15,0.04,0.89,0.19,,88.79,88.37,,,Visualizer
moment,8.55,3.06,0.1,0.8,0.16,,88.79,88.33,,,Visualizer
moment,8.82,3.06,0.14,0.73,0.19,,88.66,88.3,,,Visualizer
moment,9.045,3.04,0.2,0.63,0.16,,88.66,88.23,,,Visualizer
moment,9.314,3.04,0.23,0.59,0.14,,88.46,88.22,,,Visualizer
moment,9.541,3.05,0.26,0.54,0.23,,88.27,88.17,,,Visualizer
moment,9.81,3.06,0.34,0.48,0.24,,88.27,88.09,,,Visualizer
moment,10.035,2.99,0.4,0.48,0.27,,88.1,88.03,,,Visualizer
moment,10.304,3.01,0.48,0.45,0.28,,88.04,87.97,,,Visualizer
moment,10.53,3.05,0.53,0.43,0.24,,87.94,87.93,,,Visualizer
moment,10.8,3.01,0.57,0.43,0.22,,87.84,87.9,,,Visualizer
moment,11.069,3.0,0.61,0.37,0.21,,87.64,87.86,,,Visualizer
moment,11.294,3.01,0.65,0.4,0.23,,87.64,87.78,,,Visualizer
moment,11.565,3.02,0.72,0.37,0.26,,87.48,87.78,,,Visualizer
moment,11.79,3.04,0.74,0.37,0.24,,87.35,87.69,,,Visualizer
moment,12.062,3.06,0.83,0.3,0.25,,87.18,87.7,,,Visualizer
moment,12.285,2.96,0.88,0.34,0.28,,87.18,87.59,,,Visualizer
moment,12.555,3.03,0.95,0.29,0.23,,87.15,87.56,,,Visualizer
moment,12.826,2.98,1.01,0.34,0.26,,87.02,87.6,,,Visualizer
moment,13.049,3.03,1.07,0.44,0.22,,86.86,87.52,,,Visualizer
moment,13.319,3.26,1.11,0.75,0.2,,86.46,87.46,,,Visualizer
moment,13.544,3.82,1.16,1.14,0.29,,86.07,87.42,,,Visualizer
moment,13.815,4.56,1.25,1.48,0.34,,85.43,87.41,,,Visualizer
moment,14.129,5.34,1.31,1.68,0.31,,84.84,87.39,,,Visualizer
moment,14.309,6.07,1.34,1.8,0.34,,84.55,87.31,,,Visualizer
moment,14.535,6.63,1.46,1.88,0.39,,84.36,87.33,,,Visualizer
moment,14.804,7.24,1.53,1.85,0.35,,84.39,87.32,,,Visualizer
moment,15.03,7.58,1.6,1.77,0.42,,84.42,87.21,,,Visualizer
moment,15.299,7.81,1.75,1.71,0.5,,84.68,87.16,,,Visualizer
moment,15.57,8.14,1.85,1.64,0.5,,85.04,87.15,,,Visualizer
