information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-09T13:59:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b09b3f5-1eee-4b65-8c43-c9e8928c00f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.27,0.53,0.0,3.9,0.0,,93.69,90.05,,,Visualizer
moment,0.45,0.53,0.0,3.92,0.0,,93.62,90.36,,,Visualizer
moment,0.63,0.48,0.0,3.94,0.0,,91.93,90.42,,,Visualizer
moment,0.9,0.56,0.0,3.95,0.0,,89.98,90.4,,,Visualizer
moment,1.079,0.6,0.0,3.98,0.0,,89.51,90.35,,,Visualizer
moment,1.259,0.58,0.0,3.97,0.0,,89.71,90.41,,,Visualizer
moment,1.485,0.56,0.0,4.0,0.0,,90.31,90.44,,,Visualizer
moment,1.71,0.55,0.0,3.98,0.0,,90.88,90.53,,,Visualizer
moment,1.89,0.57,0.0,3.98,0.0,,91.35,90.52,,,Visualizer
moment,2.115,0.53,0.0,4.09,0.0,,91.93,90.52,,,Visualizer
moment,2.34,0.56,0.0,4.0,0.0,,92.33,90.59,,,Visualizer
moment,2.52,0.59,0.0,4.04,0.0,,92.74,90.64,,,Visualizer
moment,2.745,0.59,0.0,4.02,0.0,,93.21,90.76,,,Visualizer
moment,2.925,0.65,0.0,4.02,0.0,,93.52,90.75,,,Visualizer
moment,3.15,0.67,0.0,4.02,0.0,,93.83,90.81,,,Visualizer
moment,3.374,0.64,0.0,4.02,0.0,,94.0,90.98,,,Visualizer
moment,3.555,0.61,0.0,4.03,0.0,,94.28,91.11,,,Visualizer
moment,3.78,0.58,0.0,4.03,0.0,,94.48,91.29,,,Visualizer
moment,4.004,0.57,0.0,4.03,0.0,,94.62,91.47,,,Visualizer
moment,4.184,0.59,0.0,4.01,0.0,,94.79,91.58,,,Visualizer
moment,4.454,0.55,0.0,4.03,0.0,,94.89,91.67,,,Visualizer
moment,4.59,0.58,0.0,4.06,0.0,,94.86,91.81,,,Visualizer
moment,4.815,0.55,0.0,4.02,0.0,,94.86,92.0,,,Visualizer
moment,5.087,0.52,0.0,4.0,0.0,,95.0,92.09,,,Visualizer
moment,5.265,0.52,0.0,4.0,0.0,,94.76,92.22,,,Visualizer
moment,5.445,0.54,0.0,3.94,0.0,,94.76,92.37,,,Visualizer
moment,5.67,0.5,0.0,4.01,0.0,,94.79,92.37,,,Visualizer
moment,5.895,0.49,0.0,4.04,0.0,,94.89,92.47,,,Visualizer
moment,6.074,0.5,0.0,4.08,0.0,,94.96,92.57,,,Visualizer
moment,6.299,0.51,0.0,4.04,0.0,,94.93,92.6,,,Visualizer
moment,6.525,0.53,0.0,4.01,0.0,,94.93,92.62,,,Visualizer
