information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-28T06:39:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e442a3d6-a694-4da3-b449-6f60ec70059e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.218,0.86,0.0,3.7,0.0,,93.28,91.26,,,Visualizer
moment,0.488,0.85,0.0,4.12,0.0,,91.96,91.32,,,Visualizer
moment,0.803,0.86,0.0,4.63,0.0,,89.2,91.37,,,Visualizer
moment,0.983,1.0,0.0,4.89,0.0,,89.66,91.43,,,Visualizer
moment,1.301,1.03,0.0,5.12,0.0,,90.59,91.48,,,Visualizer
moment,1.478,1.06,0.0,5.23,0.0,,91.53,91.41,,,Visualizer
moment,1.748,1.06,0.0,5.32,0.0,,92.23,91.42,,,Visualizer
moment,1.973,1.07,0.0,5.38,0.0,,92.91,91.36,,,Visualizer
moment,2.243,1.06,0.0,5.47,0.0,,93.45,91.2,,,Visualizer
moment,2.558,1.07,0.0,5.57,0.0,,93.58,91.19,,,Visualizer
moment,2.783,1.05,0.0,5.71,0.0,,93.72,91.29,,,Visualizer
moment,3.233,1.09,0.0,5.82,0.0,,93.55,91.4,,,Visualizer
moment,3.323,1.08,0.0,5.93,0.0,,93.31,91.48,,,Visualizer
moment,3.55,1.09,0.0,6.0,0.0,,93.04,91.71,,,Visualizer
moment,3.728,1.13,0.0,5.98,0.0,,92.7,91.86,,,Visualizer
moment,3.998,1.17,0.0,5.87,0.0,,92.6,92.02,,,Visualizer
moment,4.223,1.22,0.0,5.72,0.0,,92.5,92.16,,,Visualizer
moment,4.493,1.25,0.0,5.47,0.0,,92.47,92.24,,,Visualizer
moment,4.718,1.31,0.0,5.23,0.0,,92.43,92.38,,,Visualizer
moment,4.988,1.36,0.0,4.85,0.0,,92.33,92.47,,,Visualizer
moment,5.213,1.36,0.0,4.46,0.0,,92.43,92.46,,,Visualizer
moment,5.483,1.42,0.0,3.93,0.0,,92.47,92.57,,,Visualizer
moment,5.708,1.46,0.0,3.56,0.0,,92.47,92.56,,,Visualizer
moment,5.978,1.41,0.0,3.21,0.0,,92.47,92.54,,,Visualizer
moment,6.248,1.45,0.0,2.89,0.0,,92.4,92.59,,,Visualizer
moment,6.472,1.47,0.0,2.48,0.0,,92.37,92.64,,,Visualizer
moment,6.743,1.43,0.0,2.16,0.0,,92.13,92.67,,,Visualizer
moment,6.968,1.4,0.0,1.82,0.0,,92.13,92.67,,,Visualizer
moment,7.238,1.32,0.0,1.58,0.0,,91.93,92.66,,,Visualizer
moment,7.463,1.29,0.0,1.45,0.0,,92.03,92.63,,,Visualizer
