information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-04-08T07:01:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87a601d0-4d27-48b8-ba27-edbdf32bd722,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.04,0.0,4.01,0.0,,92.58,90.4,,,Visualizer
moment,0.494,1.05,0.0,4.1,0.0,,90.11,90.6,,,Visualizer
moment,0.809,1.07,0.0,4.32,0.0,,90.21,90.52,,,Visualizer
moment,0.989,1.06,0.0,4.48,0.0,,91.27,90.56,,,Visualizer
moment,1.259,1.15,0.0,4.68,0.0,,92.25,90.47,,,Visualizer
moment,1.484,1.14,0.0,4.8,0.0,,93.16,90.36,,,Visualizer
moment,1.754,1.24,0.0,4.93,0.0,,93.94,90.54,,,Visualizer
moment,1.979,1.29,0.0,5.03,0.0,,94.72,90.93,,,Visualizer
moment,2.249,1.25,0.0,5.12,0.0,,95.41,91.31,,,Visualizer
moment,2.519,1.26,0.0,5.21,0.0,,96.06,91.68,,,Visualizer
moment,2.746,1.29,0.0,5.29,0.0,,96.44,92.07,,,Visualizer
moment,3.014,1.23,0.0,5.33,0.0,,96.86,92.51,,,Visualizer
moment,3.239,1.26,0.0,5.37,0.0,,97.0,92.99,,,Visualizer
moment,3.509,1.31,0.0,5.38,0.0,,97.24,93.19,,,Visualizer
moment,3.734,1.3,0.0,5.4,0.0,,97.21,93.44,,,Visualizer
moment,4.004,1.33,0.0,5.45,0.0,,97.34,93.74,,,Visualizer
moment,4.229,1.37,0.0,5.49,0.0,,97.28,94.05,,,Visualizer
moment,4.499,1.47,0.0,5.47,0.0,,97.28,94.2,,,Visualizer
moment,4.769,1.56,0.0,5.49,0.0,,97.21,94.35,,,Visualizer
moment,4.994,1.65,0.0,5.49,0.0,,97.1,94.56,,,Visualizer
moment,5.264,1.8,0.0,5.5,0.0,,97.07,94.74,,,Visualizer
moment,5.489,1.97,0.0,5.52,0.0,,96.96,94.83,,,Visualizer
moment,5.762,2.17,0.0,5.54,0.0,,97.0,94.93,,,Visualizer
moment,5.984,2.38,0.0,5.56,0.0,,96.75,95.0,,,Visualizer
moment,6.254,2.66,0.0,5.57,0.0,,96.72,95.03,,,Visualizer
moment,6.524,2.97,0.0,5.57,0.0,,96.68,95.02,,,Visualizer
moment,6.749,3.38,0.0,5.18,0.0,,96.48,95.07,,,Visualizer
moment,7.019,3.65,0.0,4.65,0.0,,96.16,95.09,,,Visualizer
moment,7.244,3.82,0.0,3.96,0.0,,96.06,95.14,,,Visualizer
moment,7.514,3.85,0.0,3.36,0.0,,95.89,95.12,,,Visualizer
moment,7.783,3.85,0.0,2.8,0.0,,95.68,95.13,,,Visualizer
moment,8.008,3.81,0.0,2.42,0.0,,95.47,95.13,,,Visualizer
moment,8.234,3.98,0.0,2.06,0.0,,95.23,95.12,,,Visualizer
