information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-23T10:53:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea133bd3-0930-44e4-a9c2-4467a5c891bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.038,0.22,0.0,4.1,0.0,,183.19,181.91,,,Visualizer
moment,0.224,0.3,0.0,5.03,0.0,,181.74,182.14,,,Visualizer
moment,0.449,0.42,0.0,5.94,0.0,,178.12,182.12,,,Visualizer
moment,0.637,0.71,0.0,6.51,0.0,,178.58,182.07,,,Visualizer
moment,0.899,0.92,0.0,6.93,0.0,,179.33,182.17,,,Visualizer
moment,1.05,0.85,0.0,7.23,0.0,,180.3,182.08,,,Visualizer
moment,1.274,0.83,0.0,7.48,0.0,,181.11,182.02,,,Visualizer
moment,1.462,0.82,0.0,7.74,0.0,,181.51,182.01,,,Visualizer
moment,1.687,0.78,0.0,7.89,0.0,,181.91,181.91,,,Visualizer
moment,1.874,0.77,0.0,7.99,0.0,,182.15,181.98,,,Visualizer
moment,2.099,0.77,0.0,8.1,0.0,,182.21,182.22,,,Visualizer
moment,2.324,0.71,0.0,8.06,0.0,,182.26,182.41,,,Visualizer
moment,2.512,0.68,0.0,8.04,0.0,,181.51,182.54,,,Visualizer
moment,2.737,0.65,0.0,8.12,0.0,,180.13,182.46,,,Visualizer
moment,2.925,0.6,0.0,8.08,0.0,,178.35,182.6,,,Visualizer
moment,3.149,0.62,0.0,8.13,0.0,,176.75,182.7,,,Visualizer
moment,3.337,0.6,0.0,8.12,0.0,,175.14,182.52,,,Visualizer
moment,3.562,0.59,0.0,8.09,0.0,,173.53,182.17,,,Visualizer
moment,3.75,0.64,0.0,8.27,0.0,,172.1,181.79,,,Visualizer
moment,3.974,0.69,0.0,8.2,0.0,,170.96,181.29,,,Visualizer
moment,4.199,0.76,0.0,8.05,0.0,,169.7,180.78,,,Visualizer
moment,4.386,0.82,0.0,8.12,0.0,,168.95,180.46,,,Visualizer
moment,4.612,0.9,0.0,8.09,0.0,,168.5,179.87,,,Visualizer
moment,4.799,1.02,0.0,8.09,0.0,,168.44,179.11,,,Visualizer
moment,5.024,1.12,0.0,8.02,0.0,,168.5,178.62,,,Visualizer
moment,5.212,1.21,0.0,8.0,0.0,,168.55,178.14,,,Visualizer
moment,5.437,1.31,0.8,8.01,0.77,,168.67,177.62,,,Visualizer
moment,5.624,1.43,2.1,7.94,2.02,,168.72,177.37,,,Visualizer
moment,5.849,1.52,4.0,7.84,3.85,,169.01,176.9,,,Visualizer
moment,6.074,1.62,5.2,7.77,5.0,,168.9,176.55,,,Visualizer
moment,6.261,1.69,6.6,7.71,6.26,,168.95,176.44,,,Visualizer
moment,6.487,1.77,8.0,7.64,6.26,,169.3,176.2,,,Visualizer
moment,6.674,1.84,9.2,7.6,6.26,,169.12,176.03,,,Visualizer
moment,6.899,1.88,10.5,7.56,6.26,,169.12,175.82,,,Visualizer
moment,7.087,1.91,10.9,7.62,6.06,,169.24,175.84,,,Visualizer
moment,7.349,1.98,13.0,7.58,6.16,,169.24,175.77,,,Visualizer
moment,7.499,2.02,14.2,7.56,5.97,,169.12,175.61,,,Visualizer
moment,7.724,2.06,15.5,7.57,6.06,,169.07,175.49,,,Visualizer
moment,7.911,2.09,16.1,7.53,5.97,,168.95,175.46,,,Visualizer
moment,8.136,2.12,18.0,7.49,6.06,,168.84,175.4,,,Visualizer
moment,8.361,2.17,18.7,7.51,6.06,,168.95,175.24,,,Visualizer
moment,8.549,2.14,20.0,7.46,6.16,,168.9,175.15,,,Visualizer
moment,8.774,2.23,21.5,7.52,6.35,,168.9,175.13,,,Visualizer
moment,8.962,2.2,23.3,7.47,6.26,,168.9,175.03,,,Visualizer
moment,9.186,2.26,24.7,7.43,6.45,,168.84,174.86,,,Visualizer
moment,9.374,2.29,24.7,7.39,6.45,,169.01,174.63,,,Visualizer
moment,9.599,2.29,26.5,7.37,6.26,,168.79,174.82,,,Visualizer
moment,9.824,2.3,28.1,7.33,5.87,,168.95,174.68,,,Visualizer
moment,10.011,2.3,29.3,7.41,5.77,,168.9,174.46,,,Visualizer
moment,10.236,2.27,29.9,7.41,5.77,,169.12,174.42,,,Visualizer
moment,10.423,2.33,31.6,7.39,5.39,,169.3,174.21,,,Visualizer
moment,10.649,2.34,32.1,7.39,5.39,,169.12,174.2,,,Visualizer
moment,10.837,2.31,34.0,7.42,5.68,,169.3,174.13,,,Visualizer
moment,11.061,2.36,35.2,7.43,5.68,,169.59,174.08,,,Visualizer
moment,11.249,2.32,36.7,7.41,5.97,,169.53,174.06,,,Visualizer
moment,11.473,2.35,37.3,7.4,5.97,,169.64,173.95,,,Visualizer
moment,11.661,2.38,38.6,7.45,6.25,,169.47,174.01,,,Visualizer
moment,11.886,2.36,40.5,7.43,6.26,,169.7,173.86,,,Visualizer
moment,12.111,2.39,41.9,7.49,6.45,,169.64,173.76,,,Visualizer
moment,12.299,2.4,43.1,7.49,6.16,,169.81,173.78,,,Visualizer
moment,12.524,2.37,44.4,7.5,6.26,,169.99,173.75,,,Visualizer
moment,12.711,2.41,45.8,7.47,6.26,,170.04,173.67,,,Visualizer
moment,12.936,2.43,47.1,7.47,6.35,,170.16,173.8,,,Visualizer
moment,13.124,2.45,48.3,7.5,6.16,,170.1,173.64,,,Visualizer
moment,13.349,2.44,49.6,7.53,6.26,,170.1,173.63,,,Visualizer
