information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-30T08:21:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cecddd2-4c83-4ca6-998b-ace45e361459,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.01,0.0,4.05,0.0,,89.37,82.86,,,Visualizer
moment,0.314,1.04,0.0,4.74,0.0,,84.12,83.0,,,Visualizer
moment,0.45,1.44,0.0,5.31,0.0,,84.96,82.96,,,Visualizer
moment,0.719,1.55,0.0,5.7,0.0,,86.68,83.02,,,Visualizer
moment,0.989,1.44,0.0,5.99,0.0,,88.12,83.17,,,Visualizer
moment,1.214,1.43,0.0,6.24,0.0,,89.2,83.39,,,Visualizer
moment,1.485,1.37,0.0,6.44,0.0,,89.9,83.66,,,Visualizer
moment,1.754,1.27,0.0,6.57,0.0,,90.33,84.02,,,Visualizer
moment,1.979,1.28,0.0,6.67,0.0,,90.56,84.47,,,Visualizer
moment,2.204,1.27,0.0,6.81,0.0,,90.63,84.84,,,Visualizer
moment,2.474,1.29,0.0,6.91,0.0,,90.8,85.2,,,Visualizer
moment,2.744,1.37,0.0,6.94,0.0,,90.8,85.69,,,Visualizer
moment,2.969,1.46,0.0,6.99,0.0,,90.76,86.37,,,Visualizer
moment,3.239,1.59,0.0,7.01,0.0,,90.63,86.87,,,Visualizer
moment,3.464,1.82,0.0,7.08,0.0,,90.53,87.27,,,Visualizer
moment,3.734,1.98,0.0,7.07,0.0,,90.56,87.76,,,Visualizer
moment,4.004,2.19,0.0,7.03,0.0,,90.46,88.06,,,Visualizer
moment,4.229,2.44,0.0,7.02,0.0,,90.46,88.33,,,Visualizer
moment,4.499,2.77,0.0,6.92,0.0,,90.3,88.62,,,Visualizer
moment,4.724,3.12,0.0,6.66,0.0,,90.1,88.74,,,Visualizer
moment,4.995,3.39,0.0,6.2,0.0,,90.13,88.88,,,Visualizer
moment,5.219,3.58,0.0,5.51,0.0,,89.9,89.0,,,Visualizer
moment,5.489,3.7,0.0,4.79,0.0,,89.87,89.0,,,Visualizer
moment,5.714,3.63,0.0,4.06,0.0,,89.7,89.06,,,Visualizer
moment,5.984,3.49,0.0,3.42,0.0,,89.47,89.11,,,Visualizer
moment,6.254,3.53,0.0,2.92,0.0,,89.4,89.1,,,Visualizer
moment,6.479,3.52,0.0,2.31,0.0,,89.27,89.12,,,Visualizer
moment,6.704,3.24,0.0,1.91,0.0,,89.17,89.15,,,Visualizer
moment,6.974,3.19,0.07,1.62,0.07,,89.07,89.13,,,Visualizer
moment,7.244,3.15,0.06,1.38,0.06,,88.97,89.11,,,Visualizer
moment,7.469,3.16,0.06,1.2,0.06,,88.91,89.07,,,Visualizer
moment,7.739,3.17,0.0,0.96,-0.07,,88.68,89.14,,,Visualizer
moment,8.057,3.07,0.0,0.85,-0.07,,88.77,89.11,,,Visualizer
moment,8.234,3.06,0.06,0.78,-0.01,,88.68,89.0,,,Visualizer
moment,8.504,3.05,0.08,0.7,0.02,,88.58,89.01,,,Visualizer
moment,8.735,3.1,0.1,0.6,0.1,,88.54,88.95,,,Visualizer
moment,8.999,3.05,0.11,0.47,0.11,,88.45,88.94,,,Visualizer
moment,9.224,3.01,0.12,0.48,0.06,,88.35,88.91,,,Visualizer
moment,9.494,3.02,0.13,0.45,0.05,,88.41,88.93,,,Visualizer
moment,9.719,3.03,0.24,0.41,0.16,,88.35,88.89,,,Visualizer
moment,9.989,3.01,0.2,0.42,0.09,,88.02,88.83,,,Visualizer
moment,10.214,3.01,0.2,0.36,0.08,,88.21,88.77,,,Visualizer
moment,10.529,3.02,0.2,0.4,0.07,,88.05,88.69,,,Visualizer
moment,10.754,3.07,0.21,0.32,0.0,,87.98,88.77,,,Visualizer
moment,10.979,2.96,0.21,0.35,0.01,,87.92,88.64,,,Visualizer
moment,11.249,3.04,0.21,0.3,0.0,,87.95,88.66,,,Visualizer
