information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Default_Stew,text
meta,,,,,,,,,Date,2022-01-09T15:25:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,"Ethiopia, Hamasho",text
meta,,,,,,,,,Description,"Violet, Peach, Floral FD 12.29.21 O 1.7.22",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,170,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,10.14,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1358f78-f02f-414f-be6b-ae84cdb3eb44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.042,0.0,0.0,3.06,0.0,,94.1,88.24,,,Visualizer
moment,0.222,0.0,0.0,3.21,0.0,,94.14,88.52,,,Visualizer
moment,0.448,0.01,0.0,3.34,0.0,,94.0,88.58,,,Visualizer
moment,0.627,0.03,0.0,3.55,0.0,,93.76,88.52,,,Visualizer
moment,0.852,0.03,0.0,3.67,0.0,,92.75,88.47,,,Visualizer
moment,1.078,0.03,0.0,3.75,0.0,,92.11,88.48,,,Visualizer
moment,1.257,0.06,0.0,3.78,0.0,,91.74,88.43,,,Visualizer
moment,1.482,0.02,0.0,3.85,0.0,,91.71,88.52,,,Visualizer
moment,1.667,0.04,0.0,3.88,0.0,,91.5,88.82,,,Visualizer
moment,1.888,0.08,0.0,3.92,0.0,,91.61,89.09,,,Visualizer
moment,2.112,0.13,0.0,3.91,0.0,,91.74,89.33,,,Visualizer
moment,2.293,0.1,0.0,3.94,0.0,,91.91,89.59,,,Visualizer
moment,2.517,0.11,0.0,3.96,0.0,,92.01,89.83,,,Visualizer
moment,2.742,0.16,0.0,3.96,0.0,,92.24,90.08,,,Visualizer
moment,2.922,0.26,0.0,3.96,0.0,,92.38,90.28,,,Visualizer
moment,3.148,0.21,0.0,3.97,0.0,,92.71,90.39,,,Visualizer
moment,3.331,0.21,0.0,3.97,0.0,,93.05,90.62,,,Visualizer
moment,3.552,0.24,0.0,3.97,0.0,,93.36,90.92,,,Visualizer
moment,3.777,0.23,0.0,4.1,0.0,,93.62,91.08,,,Visualizer
moment,3.958,0.23,0.0,3.99,0.0,,93.83,91.16,,,Visualizer
moment,4.182,0.33,0.0,3.99,0.0,,94.2,91.26,,,Visualizer
moment,4.408,0.34,0.0,3.95,0.0,,94.14,91.4,,,Visualizer
