information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T11:19:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f1708b8-69a6-4d40-a6f2-ae651fe0580f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.018,0.13,0.0,4.19,0.0,,90.04,86.74,,,Visualizer
moment,0.189,0.25,0.0,5.01,0.0,,89.35,86.93,,,Visualizer
moment,0.384,0.36,0.0,5.7,0.0,,88.27,87.25,,,Visualizer
moment,0.633,0.52,0.0,6.18,0.0,,88.3,87.65,,,Visualizer
moment,0.832,0.71,0.0,6.51,0.0,,88.5,88.06,,,Visualizer
moment,1.047,0.73,0.0,6.85,0.0,,88.79,88.39,,,Visualizer
moment,1.233,0.74,0.0,7.01,0.0,,89.28,88.59,,,Visualizer
moment,1.434,0.76,0.0,7.14,0.0,,89.77,88.71,,,Visualizer
moment,1.633,0.78,0.0,7.22,0.0,,90.07,88.9,,,Visualizer
moment,1.888,0.79,0.0,7.25,0.0,,90.47,89.1,,,Visualizer
moment,2.09,0.79,0.0,7.25,0.0,,90.63,89.35,,,Visualizer
moment,2.282,0.86,0.0,7.22,0.0,,90.83,89.66,,,Visualizer
moment,2.49,0.95,0.0,7.21,0.0,,90.83,89.81,,,Visualizer
moment,2.682,1.02,0.0,7.15,0.0,,90.83,90.04,,,Visualizer
moment,2.94,1.14,0.0,7.07,0.0,,90.8,90.31,,,Visualizer
moment,3.134,1.33,0.0,6.98,0.0,,90.77,90.37,,,Visualizer
moment,3.337,1.45,0.0,6.94,0.0,,90.73,90.45,,,Visualizer
moment,3.537,1.63,0.0,6.83,0.0,,90.47,90.55,,,Visualizer
moment,3.733,1.89,0.0,6.68,0.0,,90.34,90.58,,,Visualizer
moment,3.934,2.14,0.0,6.46,0.0,,90.27,90.64,,,Visualizer
moment,4.183,2.39,0.0,6.22,0.0,,89.81,90.7,,,Visualizer
moment,4.391,2.65,0.0,5.88,0.0,,89.64,90.74,,,Visualizer
moment,4.586,2.92,0.0,5.39,0.0,,89.35,90.76,,,Visualizer
moment,4.841,3.12,0.0,4.83,0.0,,89.18,90.68,,,Visualizer
moment,4.992,3.29,0.0,4.21,0.0,,88.86,90.59,,,Visualizer
moment,5.183,3.39,0.0,3.57,0.0,,88.66,90.62,,,Visualizer
moment,5.432,3.39,0.0,3.02,0.0,,88.5,90.54,,,Visualizer
moment,5.634,3.41,0.0,2.48,0.0,,88.36,90.47,,,Visualizer
moment,5.832,3.32,0.0,2.08,0.0,,88.27,90.44,,,Visualizer
moment,6.044,3.36,0.0,1.69,0.0,,88.14,90.42,,,Visualizer
moment,6.243,3.27,0.0,1.32,0.0,,88.2,90.32,,,Visualizer
moment,6.434,3.12,0.0,1.13,0.0,,88.11,90.31,,,Visualizer
moment,6.685,3.13,0.0,0.92,0.0,,88.17,90.29,,,Visualizer
moment,6.888,3.08,0.0,0.8,0.0,,88.07,90.25,,,Visualizer
moment,7.083,3.08,0.0,0.72,0.0,,88.04,90.18,,,Visualizer
moment,7.283,3.09,0.0,0.64,0.0,,88.17,90.16,,,Visualizer
moment,7.501,3.1,0.0,0.54,0.0,,88.14,90.15,,,Visualizer
moment,7.682,3.08,0.0,0.49,0.0,,88.17,90.1,,,Visualizer
moment,7.935,3.09,0.0,0.43,0.0,,88.07,90.02,,,Visualizer
moment,8.152,3.06,-0.2,0.34,-0.16,,88.04,90.03,,,Visualizer
moment,8.333,2.95,-0.1,0.36,-0.08,,88.11,90.01,,,Visualizer
moment,8.533,3.02,0.2,0.31,0.16,,88.14,90.0,,,Visualizer
moment,8.735,3.03,0.2,0.35,0.16,,88.0,89.97,,,Visualizer
moment,8.933,3.05,0.3,0.28,0.24,,88.11,89.9,,,Visualizer
moment,9.194,2.98,0.1,0.32,0.24,,88.07,89.92,,,Visualizer
moment,9.404,3.06,0.0,0.27,0.08,,88.11,89.85,,,Visualizer
moment,9.582,2.99,0.0,0.3,-0.16,,88.04,89.9,,,Visualizer
moment,9.791,3.04,0.3,0.26,0.08,,88.04,89.86,,,Visualizer
moment,9.983,3.0,0.2,0.28,-0.08,,88.14,89.83,,,Visualizer
moment,10.187,3.02,0.4,0.26,0.24,,88.07,89.77,,,Visualizer
moment,10.436,3.01,0.4,0.27,0.24,,88.14,89.71,,,Visualizer
moment,10.639,3.02,0.5,0.27,0.4,,88.0,89.78,,,Visualizer
moment,10.834,3.03,0.6,0.21,0.24,,87.94,89.72,,,Visualizer
moment,11.033,2.98,0.5,0.27,0.24,,87.88,89.72,,,Visualizer
moment,11.24,3.03,0.6,0.22,0.16,,87.91,89.71,,,Visualizer
moment,11.434,3.01,0.5,0.28,0.0,,87.84,89.69,,,Visualizer
moment,11.683,3.03,0.4,0.22,0.0,,87.81,89.63,,,Visualizer
moment,11.888,2.99,0.5,0.28,-0.08,,87.91,89.6,,,Visualizer
moment,12.104,3.04,0.5,0.23,0.0,,87.84,89.64,,,Visualizer
moment,12.282,2.97,0.5,0.28,-0.08,,87.94,89.67,,,Visualizer
moment,12.485,3.04,0.9,0.24,0.32,,87.84,89.64,,,Visualizer
moment,12.682,2.99,0.7,0.29,-0.08,,87.75,89.62,,,Visualizer
moment,12.938,3.04,0.9,0.24,0.4,,87.65,89.61,,,Visualizer
moment,13.149,2.97,0.7,0.28,0.0,,87.68,89.57,,,Visualizer
moment,13.333,3.0,0.9,0.25,0.32,,87.61,89.57,,,Visualizer
moment,13.544,3.0,0.9,0.3,0.16,,87.58,89.63,,,Visualizer
moment,13.788,3.03,1.1,0.25,0.32,,87.48,89.62,,,Visualizer
moment,13.932,2.98,1.1,0.3,0.32,,87.68,89.49,,,Visualizer
moment,14.182,3.02,1.2,0.27,0.4,,87.48,89.48,,,Visualizer
moment,14.385,3.02,1.5,0.3,0.32,,87.45,89.49,,,Visualizer
moment,14.582,3.01,1.5,0.3,0.47,,87.48,89.53,,,Visualizer
moment,14.782,3.0,1.5,0.29,0.32,,87.39,89.49,,,Visualizer
moment,14.983,2.99,1.6,0.33,0.4,,87.39,89.41,,,Visualizer
moment,15.184,3.02,1.7,0.28,0.4,,87.36,89.44,,,Visualizer
moment,15.438,2.99,1.7,0.39,0.24,,87.32,89.43,,,Visualizer
moment,15.646,3.18,1.9,0.62,0.32,,87.12,89.39,,,Visualizer
moment,15.833,3.73,1.9,0.91,0.4,,86.9,89.44,,,Visualizer
moment,16.04,4.46,2.2,1.13,0.55,,86.84,89.43,,,Visualizer
moment,16.233,5.18,2.2,1.27,0.4,,86.48,89.39,,,Visualizer
moment,16.441,5.92,2.4,1.31,0.55,,86.32,89.41,,,Visualizer
moment,16.684,6.52,2.5,1.31,0.47,,86.06,89.42,,,Visualizer
moment,16.883,7.02,2.5,1.29,0.47,,85.93,89.43,,,Visualizer
moment,17.082,7.46,2.8,1.23,0.47,,85.93,89.34,,,Visualizer
moment,17.286,7.76,2.9,1.15,0.55,,85.83,89.31,,,Visualizer
moment,17.483,8.06,3.0,1.08,0.47,,85.83,89.38,,,Visualizer
moment,17.735,8.29,3.2,0.99,0.55,,85.99,89.28,,,Visualizer
moment,17.932,8.44,3.5,0.91,0.79,,86.06,89.29,,,Visualizer
moment,18.138,8.6,3.7,0.82,0.71,,86.12,89.28,,,Visualizer
moment,18.35,8.65,3.7,0.79,0.71,,86.32,89.24,,,Visualizer
moment,18.532,8.74,4.1,0.76,0.87,,86.57,89.19,,,Visualizer
moment,18.738,8.8,4.1,0.72,0.79,,86.7,89.2,,,Visualizer
moment,18.983,8.89,4.2,0.69,0.79,,86.93,89.19,,,Visualizer
moment,19.183,8.9,4.5,0.67,0.71,,87.19,89.15,,,Visualizer
moment,19.385,8.84,4.7,0.65,0.79,,87.39,89.11,,,Visualizer
moment,19.583,8.85,5.0,0.64,0.71,,87.55,89.17,,,Visualizer
moment,19.782,8.88,5.1,0.65,0.79,,87.94,89.08,,,Visualizer
moment,19.981,8.87,5.3,0.65,0.79,,88.17,89.04,,,Visualizer
moment,20.238,8.89,5.6,0.66,0.87,,88.4,89.06,,,Visualizer
moment,20.435,8.87,5.8,0.68,0.87,,88.59,89.07,,,Visualizer
moment,20.637,8.91,6.1,0.68,0.87,,88.92,89.03,,,Visualizer
moment,20.832,8.91,6.2,0.69,0.87,,89.02,89.03,,,Visualizer
moment,21.053,8.94,6.5,0.69,0.95,,89.28,89.05,,,Visualizer
moment,21.232,8.93,6.5,0.71,0.87,,89.61,89.07,,,Visualizer
moment,21.485,8.94,7.1,0.72,1.03,,89.77,89.01,,,Visualizer
moment,21.683,8.93,7.2,0.73,1.03,,89.91,88.99,,,Visualizer
moment,21.883,8.94,7.5,0.72,1.03,,89.94,89.03,,,Visualizer
moment,22.082,8.87,7.7,0.73,0.95,,90.11,89.07,,,Visualizer
moment,22.297,8.91,7.7,0.75,0.95,,90.27,89.05,,,Visualizer
moment,22.482,8.97,8.2,0.77,1.11,,90.43,89.07,,,Visualizer
moment,22.736,8.96,8.5,0.79,1.03,,90.5,89.03,,,Visualizer
moment,22.932,8.96,8.9,0.79,1.11,,90.5,89.03,,,Visualizer
moment,23.132,8.91,8.9,0.83,1.03,,90.63,89.11,,,Visualizer
moment,23.338,8.98,9.3,0.84,1.11,,90.73,89.12,,,Visualizer
moment,23.532,8.96,9.5,0.86,1.11,,90.77,89.11,,,Visualizer
moment,23.734,8.95,9.9,0.86,1.19,,90.8,89.15,,,Visualizer
moment,24.043,8.95,10.3,0.87,1.11,,90.86,89.14,,,Visualizer
moment,24.183,8.97,10.5,0.87,1.27,,90.93,89.18,,,Visualizer
moment,24.383,8.97,10.8,0.89,1.27,,91.0,89.19,,,Visualizer
moment,24.607,8.95,11.1,0.9,1.27,,91.1,89.23,,,Visualizer
moment,24.783,8.96,11.3,0.91,1.11,,91.06,89.3,,,Visualizer
moment,24.997,8.95,11.7,0.92,1.27,,91.13,89.25,,,Visualizer
moment,25.233,8.93,12.1,0.92,1.27,,91.3,89.28,,,Visualizer
moment,25.434,8.95,12.5,0.94,1.35,,91.36,89.3,,,Visualizer
moment,25.639,8.99,12.7,0.95,1.27,,91.36,89.27,,,Visualizer
moment,25.834,8.99,13.0,0.96,1.35,,91.46,89.34,,,Visualizer
moment,26.039,9.02,13.2,0.96,1.43,,91.46,89.37,,,Visualizer
moment,26.232,8.98,13.7,0.96,1.43,,91.46,89.35,,,Visualizer
moment,26.486,8.98,13.9,0.97,1.35,,91.59,89.31,,,Visualizer
moment,26.683,9.02,14.3,0.96,1.35,,91.56,89.36,,,Visualizer
moment,26.883,8.96,14.4,0.97,1.11,,91.63,89.43,,,Visualizer
moment,27.086,8.97,14.8,0.98,1.27,,91.63,89.49,,,Visualizer
moment,27.283,9.01,15.4,0.99,1.35,,91.56,89.51,,,Visualizer
moment,27.487,8.99,15.6,1.0,1.35,,91.53,89.48,,,Visualizer
moment,27.74,8.97,16.0,0.98,1.35,,91.5,89.49,,,Visualizer
moment,27.933,9.0,16.0,1.0,1.35,,91.56,89.53,,,Visualizer
moment,28.135,9.0,16.4,1.01,1.35,,91.46,89.54,,,Visualizer
moment,28.338,8.99,16.8,1.01,1.35,,91.5,89.6,,,Visualizer
moment,28.533,8.99,17.1,1.03,1.27,,91.3,89.64,,,Visualizer
moment,28.732,9.05,17.5,1.03,1.35,,91.26,89.6,,,Visualizer
moment,28.986,8.99,17.8,1.02,1.43,,91.13,89.66,,,Visualizer
moment,29.188,8.96,18.1,1.02,1.35,,91.23,89.71,,,Visualizer
moment,29.383,9.01,18.3,1.02,1.35,,91.06,89.65,,,Visualizer
moment,29.583,9.01,18.7,1.04,1.35,,91.1,89.61,,,Visualizer
moment,29.783,9.02,19.3,1.05,1.43,,90.93,89.71,,,Visualizer
moment,29.982,9.03,19.5,1.06,1.35,,90.83,89.73,,,Visualizer
moment,30.234,9.04,19.8,1.04,1.43,,90.8,89.7,,,Visualizer
moment,30.433,9.01,20.0,1.06,1.35,,90.83,89.65,,,Visualizer
moment,30.653,9.06,20.6,1.06,1.35,,90.63,89.73,,,Visualizer
moment,30.833,9.01,20.8,1.08,1.35,,90.57,89.79,,,Visualizer
moment,31.035,9.03,21.1,1.06,1.35,,90.54,89.77,,,Visualizer
moment,31.237,8.99,21.5,1.06,1.35,,90.43,89.71,,,Visualizer
moment,31.483,9.0,21.8,1.05,1.43,,90.4,89.72,,,Visualizer
moment,31.683,9.03,22.0,1.04,1.43,,90.37,89.75,,,Visualizer
moment,31.886,9.02,22.6,1.05,1.43,,90.3,89.74,,,Visualizer
moment,32.082,9.02,22.9,1.05,1.43,,90.37,89.8,,,Visualizer
moment,32.283,9.03,23.2,1.05,1.51,,90.27,89.8,,,Visualizer
moment,32.482,8.99,23.4,1.06,1.43,,90.11,89.72,,,Visualizer
moment,32.738,9.05,23.8,1.05,1.43,,90.07,89.76,,,Visualizer
moment,32.985,9.0,24.1,1.05,1.43,,90.04,89.78,,,Visualizer
moment,33.151,9.01,24.5,1.05,1.43,,90.0,89.79,,,Visualizer
moment,33.332,9.03,24.8,1.07,1.27,,89.74,89.78,,,Visualizer
moment,33.534,9.03,25.3,1.09,1.51,,89.77,89.74,,,Visualizer
moment,33.732,9.04,25.3,1.07,1.35,,89.71,89.8,,,Visualizer
moment,33.983,8.99,25.9,1.08,1.43,,89.58,89.76,,,Visualizer
moment,34.189,9.03,26.3,1.07,1.43,,89.58,89.7,,,Visualizer
moment,34.384,9.03,26.6,1.06,1.43,,89.45,89.74,,,Visualizer
moment,34.582,9.0,26.9,1.08,1.27,,89.41,89.64,,,Visualizer
moment,34.783,9.03,27.1,1.08,1.43,,89.45,89.65,,,Visualizer
moment,34.982,9.05,27.3,1.09,1.43,,89.41,89.68,,,Visualizer
moment,35.235,9.07,27.8,1.08,1.35,,89.25,89.74,,,Visualizer
moment,35.433,9.04,28.2,1.07,1.35,,89.25,89.61,,,Visualizer
moment,35.635,8.99,28.6,1.08,1.43,,89.25,89.67,,,Visualizer
moment,35.835,9.02,28.9,1.08,1.43,,89.21,89.65,,,Visualizer
moment,36.033,9.04,29.3,1.07,1.35,,89.09,89.56,,,Visualizer
moment,36.232,9.01,29.4,1.08,1.35,,89.05,89.58,,,Visualizer
moment,36.482,9.02,30.1,1.07,1.51,,89.15,89.6,,,Visualizer
moment,36.7,9.04,30.4,1.08,1.43,,89.05,89.57,,,Visualizer
moment,36.882,9.03,30.6,1.08,1.51,,89.02,89.55,,,Visualizer
moment,37.082,9.03,30.9,1.09,1.43,,88.89,89.6,,,Visualizer
moment,37.283,9.04,31.2,1.08,1.43,,88.99,89.53,,,Visualizer
moment,37.533,9.01,31.6,1.09,1.43,,88.82,89.5,,,Visualizer
moment,37.732,9.04,31.9,1.08,1.35,,88.86,89.55,,,Visualizer
