information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T18:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f5cc6a0-02a7-452c-930b-c52c4f38a6a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.01,0.0,3.71,0.0,,89.09,75.97,,,Visualizer
moment,0.24,0.01,0.0,4.66,0.0,,88.92,76.14,,,Visualizer
moment,0.442,0.02,0.0,5.55,0.0,,87.15,76.18,,,Visualizer
moment,0.678,0.05,0.0,6.17,0.0,,84.81,76.14,,,Visualizer
moment,0.879,0.14,0.0,6.68,0.0,,84.55,76.11,,,Visualizer
moment,1.084,0.43,0.0,7.04,0.0,,85.27,76.24,,,Visualizer
moment,1.27,0.87,0.0,7.17,0.0,,86.27,76.67,,,Visualizer
moment,1.508,1.01,0.0,7.25,0.0,,87.58,77.55,,,Visualizer
moment,1.705,1.08,0.0,7.27,0.0,,89.05,78.66,,,Visualizer
moment,1.9,1.1,0.0,7.26,0.0,,90.05,79.82,,,Visualizer
moment,2.091,1.1,0.0,7.23,0.0,,91.08,81.05,,,Visualizer
moment,2.336,1.11,0.0,7.12,0.0,,91.78,82.28,,,Visualizer
moment,2.531,1.13,0.0,7.0,0.0,,92.39,83.46,,,Visualizer
moment,2.726,1.16,0.0,6.91,0.0,,92.52,84.54,,,Visualizer
moment,2.977,1.16,0.0,6.84,0.0,,92.62,85.51,,,Visualizer
moment,3.164,1.18,0.0,6.73,0.0,,92.62,86.43,,,Visualizer
moment,3.36,1.25,0.0,6.62,0.0,,92.29,87.15,,,Visualizer
moment,3.57,1.28,0.0,6.51,0.0,,92.05,87.75,,,Visualizer
moment,3.821,1.38,0.0,6.48,0.0,,91.71,88.28,,,Visualizer
moment,3.993,1.52,0.0,6.44,0.0,,91.18,88.67,,,Visualizer
moment,4.196,1.64,0.0,6.35,0.0,,90.98,88.99,,,Visualizer
moment,4.384,1.84,0.0,6.28,0.0,,90.61,89.25,,,Visualizer
moment,4.626,2.05,0.0,6.23,0.0,,90.28,89.45,,,Visualizer
moment,4.83,2.27,0.0,6.11,0.0,,90.18,89.64,,,Visualizer
moment,5.025,2.48,0.0,6.06,-0.03,,90.05,89.74,,,Visualizer
moment,5.264,2.72,0.0,5.88,0.0,,90.02,89.78,,,Visualizer
moment,5.475,2.91,0.0,5.63,0.0,,90.11,89.74,,,Visualizer
moment,5.661,3.11,0.0,5.31,0.0,,90.11,89.81,,,Visualizer
moment,5.853,3.28,0.0,4.84,0.0,,90.11,89.86,,,Visualizer
