information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-05T14:19:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34ef18fb-b185-414a-b8e8-d3b8a7d24db0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.02,0.0,3.99,0.0,,89.94,88.05,,,Visualizer
moment,0.404,0.03,0.0,4.99,0.0,,90.0,88.22,,,Visualizer
moment,0.629,0.03,0.0,5.98,0.0,,87.67,88.25,,,Visualizer
moment,0.899,0.07,0.0,6.83,0.0,,86.6,88.22,,,Visualizer
moment,1.079,0.09,0.0,7.47,0.0,,87.02,88.25,,,Visualizer
moment,1.259,0.09,0.0,7.95,0.0,,87.41,88.21,,,Visualizer
moment,1.439,0.17,0.0,8.33,0.0,,87.71,88.19,,,Visualizer
moment,1.709,0.32,0.0,8.58,0.0,,88.07,88.16,,,Visualizer
moment,1.889,0.47,0.0,8.76,0.0,,88.75,88.07,,,Visualizer
moment,2.069,0.58,0.0,8.88,0.0,,89.64,87.87,,,Visualizer
moment,2.339,0.62,0.0,8.87,0.0,,90.73,87.84,,,Visualizer
moment,2.519,0.63,0.0,8.79,0.0,,91.43,87.97,,,Visualizer
moment,2.699,0.63,0.0,8.8,0.0,,92.04,88.12,,,Visualizer
moment,2.969,0.64,0.0,8.71,0.0,,92.37,88.34,,,Visualizer
moment,3.149,0.63,0.0,8.67,0.0,,92.44,88.57,,,Visualizer
moment,3.329,0.62,0.0,8.6,0.0,,92.27,88.82,,,Visualizer
moment,3.554,0.63,0.0,8.51,0.0,,92.27,89.07,,,Visualizer
moment,3.779,0.66,0.0,8.58,0.0,,92.1,89.2,,,Visualizer
moment,3.959,0.75,0.0,8.51,0.0,,91.9,89.39,,,Visualizer
moment,4.184,0.83,0.0,8.47,0.0,,91.7,89.48,,,Visualizer
moment,4.364,0.94,0.0,8.42,0.0,,91.46,89.58,,,Visualizer
moment,4.589,1.1,0.0,8.34,0.0,,91.37,89.67,,,Visualizer
moment,4.814,1.29,0.0,8.25,0.0,,91.07,89.76,,,Visualizer
moment,4.994,1.51,0.0,8.11,0.0,,91.04,89.83,,,Visualizer
moment,5.219,1.81,0.0,7.98,0.0,,90.8,89.83,,,Visualizer
moment,5.399,2.18,0.0,7.6,0.0,,90.77,89.89,,,Visualizer
moment,5.624,2.48,0.0,7.07,0.0,,90.54,89.91,,,Visualizer
moment,5.894,2.69,0.0,6.46,0.0,,90.47,89.85,,,Visualizer
moment,6.029,2.9,0.0,5.75,0.0,,90.3,89.83,,,Visualizer
moment,6.254,3.06,0.0,4.98,0.0,,90.07,89.87,,,Visualizer
moment,6.524,3.13,0.0,4.3,0.0,,90.07,89.78,,,Visualizer
moment,6.659,3.15,0.0,3.64,0.0,,90.0,89.79,,,Visualizer
moment,6.884,3.21,0.0,3.12,0.0,,89.84,89.76,,,Visualizer
moment,7.064,3.21,0.0,2.65,0.0,,89.88,89.72,,,Visualizer
moment,7.289,3.19,0.0,2.25,0.0,,89.77,89.73,,,Visualizer
moment,7.514,3.18,0.0,1.87,0.0,,89.68,89.72,,,Visualizer
moment,7.694,3.08,0.0,1.65,0.0,,89.61,89.76,,,Visualizer
moment,7.966,3.19,0.0,1.39,0.0,,89.51,89.69,,,Visualizer
moment,8.189,3.14,0.0,1.18,0.0,,89.48,89.65,,,Visualizer
moment,8.323,3.07,0.0,0.97,0.0,,89.35,89.65,,,Visualizer
moment,8.594,3.06,0.0,0.88,0.0,,89.38,89.65,,,Visualizer
moment,8.774,3.04,0.0,0.82,0.0,,89.31,89.6,,,Visualizer
moment,8.953,3.14,0.0,0.76,0.0,,89.35,89.53,,,Visualizer
moment,9.179,3.21,0.0,0.6,0.0,,89.21,89.53,,,Visualizer
moment,9.404,3.05,0.0,0.47,0.0,,89.28,89.51,,,Visualizer
moment,9.584,2.94,0.0,0.48,0.0,,89.25,89.55,,,Visualizer
moment,9.809,3.02,0.0,0.4,0.0,,89.21,89.51,,,Visualizer
moment,9.989,2.96,0.0,0.43,0.0,,89.21,89.42,,,Visualizer
moment,10.214,3.01,0.0,0.36,0.0,,89.12,89.47,,,Visualizer
moment,10.439,3.05,0.0,0.41,0.0,,89.05,89.46,,,Visualizer
moment,10.619,3.12,0.0,0.33,0.0,,89.12,89.43,,,Visualizer
moment,10.844,3.02,0.0,0.25,0.0,,89.02,89.37,,,Visualizer
moment,11.024,2.94,0.0,0.31,0.0,,89.12,89.36,,,Visualizer
moment,11.249,3.04,0.0,0.27,0.0,,89.08,89.38,,,Visualizer
moment,11.519,3.0,0.0,0.26,0.0,,89.15,89.36,,,Visualizer
moment,11.655,2.99,0.0,0.29,0.0,,89.05,89.32,,,Visualizer
moment,11.879,3.06,0.0,0.23,0.0,,88.92,89.35,,,Visualizer
moment,12.149,2.95,0.0,0.3,0.0,,89.02,89.36,,,Visualizer
moment,12.284,3.04,0.0,0.26,0.0,,88.92,89.31,,,Visualizer
moment,12.509,3.04,0.0,0.2,0.0,,88.82,89.2,,,Visualizer
moment,12.779,2.97,0.0,0.28,0.0,,88.82,89.21,,,Visualizer
moment,12.959,3.08,0.0,0.24,0.0,,88.79,89.22,,,Visualizer
moment,13.14,3.03,0.0,0.19,0.0,,88.85,89.22,,,Visualizer
moment,13.319,2.94,0.0,0.25,0.0,,88.82,89.24,,,Visualizer
moment,13.589,3.05,0.0,0.23,0.0,,88.82,89.13,,,Visualizer
moment,13.769,3.04,0.0,0.18,0.0,,88.72,89.13,,,Visualizer
moment,13.949,2.95,0.0,0.25,0.0,,88.82,89.15,,,Visualizer
moment,14.219,3.07,0.0,0.23,0.0,,88.72,89.15,,,Visualizer
moment,14.399,3.05,0.0,0.18,0.0,,88.66,89.11,,,Visualizer
moment,14.579,2.94,0.0,0.21,0.0,,88.69,89.12,,,Visualizer
moment,14.804,3.01,0.0,0.23,0.0,,88.56,89.12,,,Visualizer
moment,15.029,3.05,0.0,0.19,0.0,,88.69,89.09,,,Visualizer
moment,15.209,2.96,0.0,0.23,0.0,,88.59,89.12,,,Visualizer
moment,15.433,3.03,0.0,0.24,0.0,,88.49,89.06,,,Visualizer
moment,15.659,3.06,0.0,0.19,0.0,,88.52,89.06,,,Visualizer
moment,15.839,2.95,0.0,0.24,0.0,,88.52,89.03,,,Visualizer
moment,16.064,3.05,0.0,0.23,0.0,,88.56,89.12,,,Visualizer
moment,16.243,3.06,0.0,0.19,0.0,,88.49,89.09,,,Visualizer
moment,16.468,2.94,0.06,0.23,0.07,,88.49,89.0,,,Visualizer
moment,16.648,3.01,0.16,0.24,0.19,,88.39,88.98,,,Visualizer
moment,16.873,3.04,0.25,0.19,0.29,,88.43,89.07,,,Visualizer
moment,17.144,2.94,0.22,0.32,0.26,,88.33,89.03,,,Visualizer
moment,17.279,3.24,0.2,0.61,0.16,,88.3,89.0,,,Visualizer
moment,17.504,3.85,0.21,0.87,0.16,,88.0,88.9,,,Visualizer
moment,17.775,4.52,0.44,1.13,0.22,,87.57,88.97,,,Visualizer
moment,17.908,5.3,0.47,1.33,0.28,,87.22,88.98,,,Visualizer
moment,18.134,6.1,0.48,1.33,0.3,,86.93,88.99,,,Visualizer
moment,18.404,6.57,0.54,1.31,0.4,,86.63,88.97,,,Visualizer
moment,18.539,7.04,0.62,1.25,0.47,,86.47,89.0,,,Visualizer
moment,18.764,7.44,0.83,1.22,0.43,,86.6,88.97,,,Visualizer
moment,18.944,7.89,0.86,1.14,0.44,,86.4,88.97,,,Visualizer
moment,19.169,8.18,0.86,1.01,0.49,,86.63,89.0,,,Visualizer
moment,19.393,8.36,1.1,0.95,0.68,,86.6,88.95,,,Visualizer
moment,19.573,8.47,1.12,0.88,0.48,,86.63,88.92,,,Visualizer
moment,19.843,8.61,1.13,0.83,0.35,,86.83,88.9,,,Visualizer
moment,20.023,8.78,1.49,0.75,0.73,,86.89,88.82,,,Visualizer
moment,20.203,8.84,1.48,0.67,0.44,,87.09,88.85,,,Visualizer
moment,20.429,8.77,1.48,0.65,0.41,,87.28,88.86,,,Visualizer
moment,20.654,8.88,1.92,0.63,0.93,,87.41,88.78,,,Visualizer
moment,20.879,8.96,1.83,0.6,0.43,,87.57,88.83,,,Visualizer
moment,21.058,8.98,2.14,0.54,0.77,,87.64,88.82,,,Visualizer
moment,21.283,8.95,2.15,0.53,0.78,,87.87,88.78,,,Visualizer
moment,21.463,8.98,2.37,0.54,0.52,,88.04,88.71,,,Visualizer
moment,21.689,8.97,2.4,0.54,0.55,,88.23,88.73,,,Visualizer
moment,21.869,8.96,2.53,0.54,0.7,,88.26,88.78,,,Visualizer
moment,22.093,8.99,2.67,0.52,0.62,,88.49,88.74,,,Visualizer
moment,22.318,8.97,2.85,0.52,0.83,,88.66,88.72,,,Visualizer
moment,22.588,9.0,3.16,0.52,0.89,,88.69,88.6,,,Visualizer
moment,22.724,9.01,3.18,0.53,0.76,,88.92,88.6,,,Visualizer
moment,22.904,8.99,3.35,0.55,0.83,,89.15,88.64,,,Visualizer
moment,23.129,8.97,3.61,0.56,0.91,,89.18,88.64,,,Visualizer
moment,23.4,8.97,3.61,0.57,0.87,,89.38,88.57,,,Visualizer
moment,23.533,9.03,3.95,0.57,0.9,,89.51,88.61,,,Visualizer
moment,23.758,9.01,3.96,0.57,0.72,,89.61,88.59,,,Visualizer
moment,24.033,8.94,4.34,0.58,1.01,,89.71,88.6,,,Visualizer
moment,24.208,9.02,4.46,0.59,0.99,,89.91,88.58,,,Visualizer
moment,24.389,8.95,4.6,0.62,0.8,,89.94,88.59,,,Visualizer
moment,24.569,8.99,4.87,0.64,1.07,,89.94,88.55,,,Visualizer
moment,24.838,8.97,4.92,0.65,0.93,,90.2,88.61,,,Visualizer
moment,25.018,9.01,5.34,0.66,1.05,,90.11,88.54,,,Visualizer
moment,25.199,9.0,5.49,0.67,1.19,,90.37,88.6,,,Visualizer
moment,25.468,8.95,5.7,0.69,1.0,,90.3,88.63,,,Visualizer
moment,25.648,8.98,5.84,0.71,1.07,,90.4,88.6,,,Visualizer
moment,25.83,8.95,5.84,0.72,1.07,,90.44,88.57,,,Visualizer
moment,26.053,8.94,6.26,0.75,0.99,,90.4,88.62,,,Visualizer
moment,26.278,9.04,6.42,0.72,1.08,,90.57,88.66,,,Visualizer
moment,26.458,8.96,6.86,0.76,1.25,,90.6,88.62,,,Visualizer
moment,26.683,8.93,7.02,0.77,1.37,,90.47,88.59,,,Visualizer
moment,26.908,8.96,7.24,0.78,1.21,,90.7,88.64,,,Visualizer
moment,27.088,8.97,7.56,0.81,1.33,,90.57,88.63,,,Visualizer
moment,27.313,8.94,7.8,0.83,1.23,,90.67,88.66,,,Visualizer
moment,27.493,9.0,8.01,0.83,1.32,,90.7,88.67,,,Visualizer
moment,27.718,8.96,8.36,0.86,1.3,,90.83,88.65,,,Visualizer
moment,27.898,8.96,8.46,0.87,1.33,,90.93,88.7,,,Visualizer
moment,28.123,8.95,8.75,0.89,1.39,,90.97,88.71,,,Visualizer
moment,28.393,8.97,9.17,0.93,1.46,,91.07,88.72,,,Visualizer
moment,28.528,8.97,9.39,0.92,1.47,,91.2,88.83,,,Visualizer
moment,28.753,8.96,9.59,0.93,1.43,,91.33,88.79,,,Visualizer
moment,29.028,8.95,9.9,0.96,1.51,,91.5,88.71,,,Visualizer
moment,29.158,8.95,10.27,0.98,1.48,,91.53,88.77,,,Visualizer
moment,29.384,8.97,10.44,1.0,1.48,,91.7,88.83,,,Visualizer
moment,29.653,8.96,10.85,1.0,1.58,,91.67,88.87,,,Visualizer
moment,29.788,8.93,11.24,1.02,1.56,,91.73,88.91,,,Visualizer
moment,30.013,8.98,11.52,1.02,1.62,,91.73,88.88,,,Visualizer
moment,30.238,8.99,11.81,1.05,1.6,,91.9,88.88,,,Visualizer
moment,30.418,8.99,12.11,1.06,1.62,,91.83,88.92,,,Visualizer
moment,30.643,8.97,12.51,1.09,1.61,,91.8,88.93,,,Visualizer
moment,30.823,8.99,12.65,1.1,1.64,,91.83,88.94,,,Visualizer
moment,31.093,8.99,13.13,1.12,1.7,,91.83,89.08,,,Visualizer
moment,31.273,9.0,13.59,1.12,1.72,,91.8,89.06,,,Visualizer
moment,31.498,8.96,13.69,1.14,1.65,,91.83,89.06,,,Visualizer
moment,31.678,9.0,14.17,1.13,1.77,,91.73,89.05,,,Visualizer
moment,31.859,9.0,14.48,1.13,1.72,,91.63,89.11,,,Visualizer
moment,32.084,8.97,14.64,1.13,1.76,,91.67,89.12,,,Visualizer
moment,32.308,9.0,15.07,1.14,1.72,,91.63,89.17,,,Visualizer
moment,32.533,8.99,15.52,1.14,1.78,,91.46,89.17,,,Visualizer
moment,32.713,8.98,15.75,1.15,1.84,,91.6,89.27,,,Visualizer
moment,32.938,8.96,16.19,1.16,1.8,,91.57,89.33,,,Visualizer
moment,33.121,8.99,16.54,1.17,1.87,,91.5,89.26,,,Visualizer
moment,33.343,9.03,16.81,1.18,1.8,,91.3,89.24,,,Visualizer
moment,33.523,9.01,17.1,1.2,1.84,,91.5,89.31,,,Visualizer
moment,33.748,9.0,17.49,1.22,1.86,,91.23,89.35,,,Visualizer
moment,34.018,9.02,18.0,1.22,1.9,,91.13,89.24,,,Visualizer
moment,34.198,8.99,18.27,1.23,1.78,,91.07,89.28,,,Visualizer
moment,34.378,9.04,18.53,1.23,1.83,,91.1,89.36,,,Visualizer
moment,34.648,9.01,18.94,1.25,1.93,,90.93,89.41,,,Visualizer
moment,34.784,8.98,19.36,1.26,1.78,,90.9,89.38,,,Visualizer
moment,35.008,9.02,19.75,1.26,1.91,,90.83,89.33,,,Visualizer
moment,35.278,9.05,20.02,1.26,1.87,,90.93,89.41,,,Visualizer
moment,35.413,9.0,20.54,1.27,1.86,,90.73,89.42,,,Visualizer
moment,35.638,9.0,20.66,1.28,1.85,,90.7,89.41,,,Visualizer
moment,35.818,9.02,21.23,1.29,1.93,,90.57,89.45,,,Visualizer
moment,36.088,9.01,21.51,1.27,1.91,,90.57,89.46,,,Visualizer
moment,36.268,8.99,22.03,1.27,1.91,,90.57,89.47,,,Visualizer
moment,36.448,9.02,22.21,1.28,1.94,,90.47,89.43,,,Visualizer
moment,36.721,9.05,22.69,1.27,1.91,,90.47,89.46,,,Visualizer
moment,36.898,9.03,23.18,1.27,1.94,,90.27,89.48,,,Visualizer
moment,37.078,8.97,23.35,1.27,1.94,,90.3,89.45,,,Visualizer
moment,37.303,9.02,23.67,1.28,1.91,,90.3,89.43,,,Visualizer
moment,37.528,9.04,23.98,1.27,1.88,,90.27,89.43,,,Visualizer
moment,37.708,9.0,24.52,1.29,1.92,,90.11,89.49,,,Visualizer
moment,37.933,9.04,24.82,1.29,1.91,,89.97,89.42,,,Visualizer
moment,38.118,9.04,25.13,1.28,1.88,,89.84,89.45,,,Visualizer
moment,38.338,8.99,25.55,1.28,2.05,,89.84,89.49,,,Visualizer
moment,38.563,9.03,26.04,1.3,1.94,,89.71,89.43,,,Visualizer
moment,38.743,9.04,26.37,1.3,1.97,,89.84,89.39,,,Visualizer
moment,38.968,9.02,26.67,1.3,1.98,,89.64,89.4,,,Visualizer
moment,39.148,9.02,27.2,1.31,1.92,,89.58,89.4,,,Visualizer
moment,39.373,9.05,27.53,1.31,1.99,,89.54,89.38,,,Visualizer
moment,39.643,9.04,27.85,1.28,1.95,,89.64,89.38,,,Visualizer
moment,39.778,8.98,28.24,1.28,2.01,,89.45,89.45,,,Visualizer
moment,40.003,9.02,28.41,1.29,2.02,,89.45,89.43,,,Visualizer
moment,40.273,9.03,28.9,1.3,1.98,,89.48,89.35,,,Visualizer
moment,40.453,9.0,29.37,1.29,2.0,,89.54,89.3,,,Visualizer
moment,40.633,9.03,29.85,1.29,1.87,,89.28,89.39,,,Visualizer
moment,40.813,9.04,30.05,1.29,1.91,,89.35,89.41,,,Visualizer
moment,41.083,8.98,30.37,1.28,1.93,,89.25,89.34,,,Visualizer
moment,41.263,9.0,30.9,1.3,1.98,,89.21,89.32,,,Visualizer
moment,41.443,9.09,31.29,1.29,2.06,,89.21,89.35,,,Visualizer
moment,41.713,9.01,31.53,1.31,1.95,,89.25,89.26,,,Visualizer
moment,41.893,9.07,32.07,1.31,1.98,,89.25,89.25,,,Visualizer
moment,42.073,9.04,32.38,1.32,1.93,,89.15,89.27,,,Visualizer
moment,42.298,9.03,32.58,1.33,1.95,,89.02,89.28,,,Visualizer
moment,42.523,9.06,32.92,1.34,1.9,,89.08,89.25,,,Visualizer
moment,42.703,9.03,33.6,1.34,2.02,,88.98,89.27,,,Visualizer
moment,42.927,9.02,33.76,1.35,1.97,,88.89,89.2,,,Visualizer
moment,43.153,9.04,34.06,1.33,1.95,,88.89,89.26,,,Visualizer
moment,43.332,8.97,34.58,1.33,1.93,,88.95,89.24,,,Visualizer
moment,43.558,9.07,34.93,1.32,1.95,,88.92,89.16,,,Visualizer
moment,43.737,9.04,35.21,1.31,1.87,,89.02,89.21,,,Visualizer
moment,43.963,9.02,35.44,1.31,1.95,,88.95,89.18,,,Visualizer
moment,44.188,8.99,35.95,1.31,1.95,,88.89,89.12,,,Visualizer
moment,44.458,9.02,36.47,1.32,2.0,,88.79,89.05,,,Visualizer
moment,44.593,9.04,36.91,1.32,1.98,,88.72,89.06,,,Visualizer
