information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T10:50:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Chatwick,text
meta,,,,,,,,,Beans,Kenia SL28 and SL34,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71c8603f-929d-4523-b354-bf413b2295d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.07,0.0,4.0,0.0,,83.6,78.06,,,Visualizer
moment,0.541,0.06,0.0,4.51,0.0,,83.34,78.27,,,Visualizer
moment,0.718,0.09,0.0,5.18,0.0,,82.57,78.23,,,Visualizer
moment,0.989,0.14,0.0,5.67,0.0,,82.67,78.31,,,Visualizer
moment,1.214,0.23,0.0,6.05,0.0,,82.73,78.69,,,Visualizer
moment,1.484,0.42,0.0,6.35,0.0,,83.05,79.17,,,Visualizer
moment,1.753,0.54,0.0,6.57,0.0,,83.57,79.77,,,Visualizer
moment,1.978,0.62,0.0,6.73,0.0,,84.43,80.48,,,Visualizer
moment,2.297,0.71,0.0,6.78,0.0,,85.27,81.13,,,Visualizer
moment,2.472,0.76,0.0,6.81,0.0,,85.69,81.82,,,Visualizer
moment,2.788,0.81,0.0,6.86,0.0,,86.11,82.62,,,Visualizer
moment,2.969,0.84,0.0,6.85,0.0,,86.27,83.31,,,Visualizer
moment,3.237,0.91,0.0,6.87,0.0,,86.08,83.78,,,Visualizer
moment,3.463,1.06,0.0,6.81,0.0,,85.88,84.24,,,Visualizer
moment,3.733,1.22,0.0,6.75,0.0,,85.43,84.64,,,Visualizer
moment,4.002,1.49,0.0,6.76,0.0,,85.11,84.77,,,Visualizer
moment,4.228,1.84,0.5,6.66,0.12,,84.72,84.93,,,Visualizer
moment,4.542,2.36,1.1,6.57,0.27,,84.3,85.02,,,Visualizer
moment,4.723,3.02,1.6,6.48,0.39,,84.02,84.97,,,Visualizer
moment,5.038,3.64,2.3,6.31,0.56,,83.63,84.93,,,Visualizer
moment,5.217,4.18,3.7,6.13,0.89,,83.31,84.84,,,Visualizer
moment,5.488,4.51,5.3,5.85,1.28,,83.02,84.76,,,Visualizer
moment,5.713,4.48,6.0,5.25,1.45,,82.7,84.63,,,Visualizer
moment,5.991,3.8,6.9,4.39,1.67,,82.57,84.54,,,Visualizer
moment,6.253,2.84,7.7,3.67,1.86,,82.29,84.49,,,Visualizer
moment,6.478,2.21,8.6,2.99,2.08,,82.29,84.44,,,Visualizer
moment,6.793,1.86,8.8,2.73,2.13,,82.12,84.35,,,Visualizer
moment,6.972,1.98,10.0,2.71,2.42,,81.93,84.3,,,Visualizer
moment,7.242,2.25,10.1,2.9,2.44,,81.26,84.31,,,Visualizer
moment,7.469,2.58,10.8,3.03,2.61,,80.43,84.25,,,Visualizer
moment,7.739,2.9,11.6,3.13,2.8,,79.61,84.19,,,Visualizer
moment,7.963,3.14,12.3,3.29,2.97,,78.87,84.15,,,Visualizer
moment,8.233,3.4,13.1,3.35,3.07,,78.08,83.97,,,Visualizer
moment,8.503,3.52,14.2,3.44,3.26,,77.38,83.75,,,Visualizer
moment,8.729,3.64,14.8,3.48,3.24,,76.68,83.45,,,Visualizer
moment,9.043,3.69,15.8,3.51,3.36,,76.07,83.23,,,Visualizer
moment,9.223,3.74,16.5,3.56,3.33,,75.53,82.94,,,Visualizer
moment,9.497,3.78,17.8,3.54,3.31,,75.02,82.61,,,Visualizer
moment,9.718,3.74,18.9,3.55,3.24,,74.57,82.27,,,Visualizer
moment,10.033,3.79,19.6,3.49,3.12,,74.29,81.94,,,Visualizer
moment,10.213,3.77,20.9,3.47,3.19,,73.94,81.67,,,Visualizer
moment,10.482,3.77,21.3,3.51,3.14,,73.75,81.43,,,Visualizer
moment,10.752,3.83,22.5,3.54,3.31,,73.46,81.1,,,Visualizer
moment,10.977,3.81,23.5,3.56,3.33,,73.27,80.83,,,Visualizer
