information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-14T17:51:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,9+S,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74a34053-d3b8-4b84-afd1-cc01d460f2b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.251,0.03,0.0,4.14,0.0,,89.68,88.14,,,Visualizer
moment,0.451,0.1,0.0,5.18,0.0,,89.34,88.39,,,Visualizer
moment,0.651,0.24,0.0,6.23,0.0,,87.02,88.41,,,Visualizer
moment,0.849,0.48,0.0,7.03,0.0,,85.5,88.36,,,Visualizer
moment,1.1,0.49,0.0,7.53,0.0,,85.11,88.36,,,Visualizer
moment,1.3,0.71,0.0,7.88,0.0,,84.95,88.37,,,Visualizer
moment,1.499,0.93,0.0,8.17,0.0,,85.05,88.37,,,Visualizer
moment,1.698,0.96,0.0,8.36,0.0,,85.46,88.27,,,Visualizer
moment,1.948,1.02,0.0,8.47,0.0,,86.37,87.93,,,Visualizer
moment,2.098,1.09,0.0,8.61,0.0,,87.09,87.77,,,Visualizer
moment,2.348,1.14,0.0,8.67,0.0,,87.97,87.66,,,Visualizer
moment,2.548,1.11,0.0,8.68,0.0,,88.66,87.79,,,Visualizer
moment,2.749,1.15,0.0,8.76,0.0,,89.28,87.9,,,Visualizer
moment,2.95,1.1,0.0,8.79,0.0,,89.8,87.93,,,Visualizer
moment,3.151,1.13,0.0,8.78,0.0,,90.2,88.04,,,Visualizer
moment,3.348,1.13,0.0,8.78,0.0,,90.73,88.25,,,Visualizer
moment,3.598,1.23,0.0,8.82,0.0,,91.07,88.49,,,Visualizer
moment,3.801,1.32,0.0,8.74,0.0,,91.53,88.77,,,Visualizer
moment,3.999,1.35,0.0,8.72,0.0,,91.63,88.98,,,Visualizer
moment,4.199,1.51,0.0,8.58,0.0,,91.83,89.24,,,Visualizer
moment,4.399,1.7,0.0,8.5,0.0,,92.0,89.47,,,Visualizer
moment,4.598,1.86,0.0,8.4,0.0,,91.96,89.74,,,Visualizer
moment,4.85,2.06,0.0,8.24,0.0,,92.03,89.98,,,Visualizer
moment,5.049,2.28,0.0,8.01,0.0,,91.9,90.17,,,Visualizer
moment,5.25,2.46,0.0,7.74,0.0,,91.86,90.26,,,Visualizer
moment,5.449,2.7,0.0,7.33,0.0,,91.8,90.31,,,Visualizer
moment,5.655,2.93,0.0,6.82,0.0,,91.7,90.4,,,Visualizer
moment,5.848,3.12,0.0,6.2,0.0,,91.46,90.46,,,Visualizer
moment,6.149,3.3,0.1,5.51,0.1,,91.46,90.54,,,Visualizer
moment,6.299,3.36,0.2,4.87,0.2,,91.13,90.61,,,Visualizer
moment,6.5,3.37,0.4,4.25,0.39,,91.1,90.58,,,Visualizer
moment,6.698,3.33,0.9,3.67,0.88,,90.9,90.58,,,Visualizer
moment,6.899,3.34,1.2,3.21,1.17,,90.83,90.6,,,Visualizer
moment,7.099,3.28,1.5,2.75,1.37,,90.67,90.61,,,Visualizer
moment,7.348,3.31,2.1,2.38,1.86,,90.43,90.6,,,Visualizer
moment,7.549,3.29,2.1,1.99,1.17,,90.37,90.53,,,Visualizer
moment,7.75,3.12,2.1,1.85,1.17,,90.23,90.46,,,Visualizer
moment,7.948,3.23,2.5,1.53,1.27,,90.11,90.47,,,Visualizer
moment,8.15,3.11,2.8,1.36,1.27,,90.11,90.5,,,Visualizer
moment,8.348,3.04,2.8,1.34,0.88,,90.04,90.44,,,Visualizer
moment,8.598,3.09,2.9,1.22,0.78,,89.84,90.41,,,Visualizer
moment,8.798,3.07,3.3,1.19,0.98,,89.68,90.37,,,Visualizer
moment,8.999,3.23,3.5,0.97,0.69,,89.71,90.3,,,Visualizer
moment,9.199,3.09,3.4,0.85,0.59,,89.61,90.23,,,Visualizer
moment,9.4,2.92,3.8,0.82,0.88,,89.61,90.27,,,Visualizer
