information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T19:08:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf7d86b0-c3fa-40c9-9356-cdc8556e4f34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.075,2.09,0.0,3.8,0.0,,91.26,88.6,,,Visualizer
moment,0.299,2.17,0.0,3.86,0.0,,89.82,88.89,,,Visualizer
moment,0.525,2.07,0.0,3.91,0.0,,90.56,88.96,,,Visualizer
moment,0.824,1.84,0.0,3.94,0.0,,91.29,88.86,,,Visualizer
moment,1.05,1.84,0.0,3.98,0.0,,92.0,88.7,,,Visualizer
moment,1.275,2.02,0.0,4.0,0.0,,92.36,88.82,,,Visualizer
moment,1.574,2.03,0.0,4.04,0.0,,92.3,89.28,,,Visualizer
moment,1.8,1.88,0.0,4.03,0.0,,92.16,89.73,,,Visualizer
moment,2.025,1.86,0.0,4.05,0.0,,91.83,90.07,,,Visualizer
moment,2.325,1.96,0.0,3.99,0.0,,91.59,90.35,,,Visualizer
moment,2.55,1.93,0.0,3.98,0.0,,91.49,90.58,,,Visualizer
moment,2.774,1.83,0.0,4.0,0.0,,91.46,90.72,,,Visualizer
moment,3.149,1.88,0.0,3.98,0.0,,91.56,90.78,,,Visualizer
moment,3.299,2.03,0.0,4.03,0.0,,91.46,91.0,,,Visualizer
moment,3.524,2.13,0.0,4.0,0.0,,91.46,91.07,,,Visualizer
moment,3.824,2.2,0.0,4.04,0.0,,91.29,91.1,,,Visualizer
moment,4.049,2.32,0.0,3.99,0.0,,91.22,91.1,,,Visualizer
moment,4.275,2.49,0.0,3.97,0.0,,91.06,91.19,,,Visualizer
moment,4.574,2.65,0.0,4.01,0.0,,90.86,91.21,,,Visualizer
moment,4.799,2.79,0.0,4.05,0.0,,90.52,91.3,,,Visualizer
moment,5.024,3.02,0.2,4.02,0.18,,90.52,91.28,,,Visualizer
moment,5.324,3.32,0.3,4.04,0.27,,90.39,91.25,,,Visualizer
moment,5.557,3.7,0.6,4.11,0.53,,90.32,91.23,,,Visualizer
moment,5.774,4.27,0.7,4.06,0.62,,90.29,91.15,,,Visualizer
moment,6.074,4.87,1.0,3.88,0.71,,90.06,91.17,,,Visualizer
moment,6.299,5.42,1.2,3.65,0.8,,89.99,91.11,,,Visualizer
moment,6.525,5.98,1.3,3.37,0.71,,89.93,91.07,,,Visualizer
moment,6.825,6.53,1.8,3.06,0.97,,89.73,91.04,,,Visualizer
moment,7.049,6.99,1.8,2.75,0.97,,89.69,91.02,,,Visualizer
