information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-09T17:49:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b2ba09d-2ce7-4d7f-bb6b-e83e87c6f447,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.03,0.0,2.04,0.0,,92.88,91.74,,,Visualizer
moment,0.224,0.06,0.0,2.97,0.0,,92.71,91.75,,,Visualizer
moment,0.495,0.02,0.0,4.02,0.0,,91.67,91.79,,,Visualizer
moment,0.674,0.02,0.0,4.66,0.0,,89.48,91.69,,,Visualizer
moment,0.854,0.05,0.0,5.29,0.0,,88.88,91.47,,,Visualizer
moment,1.124,0.06,0.0,5.63,0.0,,89.54,91.25,,,Visualizer
moment,1.304,0.12,0.0,5.9,0.0,,90.54,91.12,,,Visualizer
moment,1.484,0.13,0.0,6.16,0.0,,91.27,90.93,,,Visualizer
moment,1.709,0.17,0.0,6.27,0.0,,92.07,90.77,,,Visualizer
moment,1.934,0.17,0.0,6.41,0.0,,92.82,90.74,,,Visualizer
moment,2.114,0.19,0.0,6.42,0.0,,93.46,90.65,,,Visualizer
moment,2.339,0.22,0.0,6.47,0.0,,94.0,90.58,,,Visualizer
moment,2.564,0.22,0.0,6.53,0.0,,94.24,90.51,,,Visualizer
moment,2.744,0.24,0.0,6.55,0.0,,94.75,90.44,,,Visualizer
moment,2.969,0.26,0.0,6.5,0.0,,94.96,90.5,,,Visualizer
moment,3.149,0.29,0.0,6.52,0.0,,95.34,90.55,,,Visualizer
