information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-25T14:22:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb8de6dc-a9ec-40f2-8d9f-6e61a799f82e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.05,0.0,3.67,0.0,,89.32,86.02,,,Visualizer
moment,0.269,1.04,0.0,4.24,0.0,,86.7,86.21,,,Visualizer
moment,0.539,1.23,0.0,4.93,0.0,,83.75,86.41,,,Visualizer
moment,0.764,1.52,0.0,5.43,0.0,,85.3,86.39,,,Visualizer
moment,1.034,1.41,0.0,5.77,0.0,,86.82,86.16,,,Visualizer
moment,1.259,1.35,0.0,6.05,0.0,,88.0,85.86,,,Visualizer
moment,1.619,1.42,0.0,6.27,0.0,,88.72,85.8,,,Visualizer
moment,1.754,1.31,0.0,6.43,0.0,,89.15,85.78,,,Visualizer
moment,2.028,1.2,0.0,6.63,0.0,,89.55,85.87,,,Visualizer
moment,2.249,1.22,0.0,6.73,0.0,,89.71,86.18,,,Visualizer
moment,2.519,1.27,0.0,6.83,0.0,,89.78,86.61,,,Visualizer
moment,2.834,1.33,0.0,6.88,0.0,,89.91,87.04,,,Visualizer
moment,3.059,1.43,0.0,6.94,0.0,,90.01,87.51,,,Visualizer
moment,3.284,1.56,0.0,6.96,0.0,,90.01,87.93,,,Visualizer
moment,3.553,1.68,0.0,6.96,0.0,,89.91,88.34,,,Visualizer
moment,3.778,1.81,0.0,6.94,0.0,,89.81,88.49,,,Visualizer
moment,4.004,1.97,0.0,6.95,0.0,,89.71,88.62,,,Visualizer
moment,4.273,2.22,0.0,6.88,0.0,,89.68,88.7,,,Visualizer
moment,4.499,2.55,0.0,6.82,0.0,,89.64,88.85,,,Visualizer
moment,4.769,2.79,0.0,6.78,0.0,,89.64,88.93,,,Visualizer
moment,5.039,3.13,0.0,6.58,0.0,,89.61,88.97,,,Visualizer
moment,5.309,3.47,0.0,6.03,0.0,,89.48,89.01,,,Visualizer
moment,5.534,3.66,0.0,5.32,0.0,,89.45,89.06,,,Visualizer
moment,5.803,3.7,0.0,4.56,0.0,,89.18,89.0,,,Visualizer
moment,6.029,3.61,0.0,3.87,0.0,,89.05,89.03,,,Visualizer
moment,6.298,3.53,0.0,3.27,0.0,,88.86,89.04,,,Visualizer
moment,6.524,3.53,0.0,2.72,0.0,,88.72,89.02,,,Visualizer
moment,6.749,3.41,0.0,2.21,0.0,,88.59,89.02,,,Visualizer
