information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-15T22:53:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c39be65-3671-4190-8c5d-da1c3eee89da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.88,0.0,3.73,0.0,,95.05,92.55,,,Visualizer
moment,0.493,0.9,0.0,3.74,0.0,,93.55,92.73,,,Visualizer
moment,0.763,0.91,0.0,3.8,0.0,,90.41,92.76,,,Visualizer
moment,0.988,0.87,0.0,3.81,0.0,,90.31,92.75,,,Visualizer
moment,1.258,0.78,0.0,3.85,0.0,,90.91,92.79,,,Visualizer
moment,1.528,0.85,0.0,3.9,0.0,,91.64,92.72,,,Visualizer
moment,1.753,0.88,0.0,3.89,0.0,,92.27,92.46,,,Visualizer
moment,2.024,0.88,0.0,3.9,0.0,,93.08,92.05,,,Visualizer
moment,2.248,0.93,0.0,3.96,0.0,,93.69,91.74,,,Visualizer
moment,2.521,0.87,0.0,3.99,0.0,,94.2,91.64,,,Visualizer
moment,2.743,0.77,0.0,4.01,0.0,,94.78,91.64,,,Visualizer
moment,3.013,0.93,0.0,4.02,0.0,,95.19,91.66,,,Visualizer
moment,3.283,0.97,0.0,4.0,0.0,,95.5,91.82,,,Visualizer
moment,3.509,0.97,0.0,3.96,0.0,,95.63,92.19,,,Visualizer
moment,3.778,0.98,0.0,4.0,0.0,,95.57,92.61,,,Visualizer
moment,4.048,0.96,0.0,4.02,0.0,,95.43,92.82,,,Visualizer
moment,4.273,0.98,0.0,3.99,0.0,,95.29,92.97,,,Visualizer
moment,4.544,0.9,0.0,4.0,0.0,,94.88,93.1,,,Visualizer
moment,4.768,0.93,0.0,3.96,0.0,,94.71,93.24,,,Visualizer
moment,5.039,1.02,0.0,3.95,0.0,,94.44,93.37,,,Visualizer
moment,5.263,1.08,0.0,3.95,0.0,,94.1,93.53,,,Visualizer
moment,5.488,1.21,0.0,3.97,0.0,,93.82,93.59,,,Visualizer
moment,5.758,1.29,0.0,4.0,0.0,,93.59,93.54,,,Visualizer
moment,5.983,1.36,0.0,4.01,0.0,,93.42,93.67,,,Visualizer
moment,6.298,1.44,0.0,4.0,0.0,,93.42,93.65,,,Visualizer
moment,6.478,1.58,0.0,3.95,0.0,,93.42,93.68,,,Visualizer
moment,6.838,1.62,0.0,4.0,0.0,,93.32,93.7,,,Visualizer
moment,7.018,1.71,0.0,3.96,0.0,,93.38,93.75,,,Visualizer
moment,7.288,1.83,0.0,3.96,0.0,,93.35,93.75,,,Visualizer
moment,7.513,1.95,0.0,3.95,0.0,,93.29,93.67,,,Visualizer
moment,7.738,2.05,0.0,3.97,0.0,,93.25,93.64,,,Visualizer
moment,8.008,2.17,0.0,3.94,0.0,,93.35,93.65,,,Visualizer
moment,8.233,2.29,0.0,3.96,0.0,,93.32,93.65,,,Visualizer
moment,8.548,2.43,0.0,3.95,0.0,,93.25,93.58,,,Visualizer
moment,8.728,2.56,0.0,3.91,0.0,,93.32,93.56,,,Visualizer
moment,9.043,2.76,0.0,3.93,0.0,,93.29,93.6,,,Visualizer
moment,9.268,2.97,0.0,3.95,0.0,,93.21,93.58,,,Visualizer
moment,9.538,3.14,0.0,3.95,0.0,,93.11,93.54,,,Visualizer
moment,9.763,3.4,0.0,3.94,0.0,,93.01,93.57,,,Visualizer
moment,9.988,3.77,0.0,3.94,0.0,,92.95,93.57,,,Visualizer
moment,10.258,4.14,0.0,3.88,0.0,,92.88,93.51,,,Visualizer
moment,10.483,4.59,0.0,3.72,0.0,,92.61,93.51,,,Visualizer
moment,10.798,5.04,0.0,3.54,0.0,,92.57,93.5,,,Visualizer
moment,10.978,5.51,0.0,3.41,0.0,,92.51,93.42,,,Visualizer
moment,11.293,6.16,0.0,3.23,0.0,,92.24,93.43,,,Visualizer
moment,11.518,6.65,0.3,3.0,0.3,,92.14,93.41,,,Visualizer
moment,11.788,7.06,0.4,2.77,0.39,,92.14,93.35,,,Visualizer
moment,12.013,7.43,0.6,2.54,0.59,,91.87,93.26,,,Visualizer
moment,12.238,7.74,0.8,2.3,0.79,,91.91,93.23,,,Visualizer
moment,12.508,7.97,1.0,2.09,0.89,,91.8,93.29,,,Visualizer
moment,12.734,8.13,1.4,1.92,0.99,,91.91,93.25,,,Visualizer
moment,13.048,8.29,1.6,1.76,0.99,,91.91,93.16,,,Visualizer
moment,13.273,8.39,1.8,1.6,0.99,,91.74,93.12,,,Visualizer
moment,13.543,8.44,2.0,1.46,0.99,,91.61,93.11,,,Visualizer
moment,13.768,8.52,2.3,1.35,0.89,,91.61,93.08,,,Visualizer
moment,14.038,8.54,2.5,1.26,0.89,,91.54,93.07,,,Visualizer
moment,14.263,8.55,2.8,1.17,0.99,,91.5,93.09,,,Visualizer
moment,14.488,8.54,2.8,1.15,0.79,,91.37,93.01,,,Visualizer
moment,14.758,8.62,3.0,1.08,0.79,,91.3,92.96,,,Visualizer
moment,14.983,8.6,3.2,1.05,0.69,,91.24,92.97,,,Visualizer
moment,15.298,8.61,3.4,0.99,0.69,,91.14,92.88,,,Visualizer
moment,15.478,8.59,3.7,0.99,0.89,,91.14,92.84,,,Visualizer
moment,15.793,8.66,3.9,0.94,0.89,,91.17,92.86,,,Visualizer
moment,16.018,8.55,4.1,0.97,0.89,,91.04,92.79,,,Visualizer
moment,16.288,8.63,4.2,0.94,0.79,,91.04,92.74,,,Visualizer
moment,16.513,8.6,4.5,0.94,0.79,,90.97,92.79,,,Visualizer
moment,16.737,8.63,4.7,0.92,0.79,,90.84,92.75,,,Visualizer
moment,17.008,8.6,4.9,0.93,0.89,,90.87,92.75,,,Visualizer
moment,17.233,8.59,5.1,0.96,0.89,,90.64,92.67,,,Visualizer
moment,17.548,8.63,5.2,0.94,0.79,,90.7,92.62,,,Visualizer
moment,17.728,8.51,5.6,0.97,0.89,,90.64,92.6,,,Visualizer
moment,18.043,8.58,5.8,0.96,0.89,,90.67,92.58,,,Visualizer
moment,18.268,8.52,6.0,0.95,0.89,,90.54,92.56,,,Visualizer
moment,18.54,8.44,6.1,1.0,0.89,,90.54,92.53,,,Visualizer
moment,18.763,8.54,6.5,1.0,0.89,,90.57,92.5,,,Visualizer
moment,18.988,8.45,6.7,1.04,0.89,,90.54,92.43,,,Visualizer
moment,19.258,8.53,7.0,1.01,0.99,,90.44,92.42,,,Visualizer
moment,19.483,8.45,7.1,1.03,0.99,,90.47,92.4,,,Visualizer
moment,19.8,8.38,7.4,1.05,1.09,,90.61,92.33,,,Visualizer
moment,19.978,8.4,7.7,1.05,0.99,,90.57,92.32,,,Visualizer
moment,20.293,8.36,7.9,1.06,0.99,,90.64,92.31,,,Visualizer
moment,20.518,8.3,8.2,1.11,1.09,,90.64,92.3,,,Visualizer
moment,20.788,8.35,8.6,1.12,1.09,,90.74,92.22,,,Visualizer
moment,21.013,8.31,8.8,1.14,1.09,,90.77,92.12,,,Visualizer
moment,21.238,8.31,9.2,1.15,1.18,,90.84,92.16,,,Visualizer
moment,21.508,8.29,9.4,1.15,1.18,,90.91,92.14,,,Visualizer
moment,21.732,8.17,9.7,1.17,1.09,,91.2,92.08,,,Visualizer
moment,22.048,8.21,9.9,1.22,1.18,,91.34,92.07,,,Visualizer
moment,22.272,8.27,10.3,1.22,1.09,,91.34,91.98,,,Visualizer
moment,22.543,8.24,10.6,1.22,1.18,,91.4,91.99,,,Visualizer
moment,22.77,8.19,10.8,1.25,1.18,,91.7,91.94,,,Visualizer
moment,23.037,8.13,11.2,1.28,1.18,,91.67,91.9,,,Visualizer
moment,23.263,8.14,11.5,1.3,1.28,,91.94,91.87,,,Visualizer
moment,23.488,8.19,11.7,1.27,1.28,,92.21,91.83,,,Visualizer
moment,23.757,8.09,12.1,1.27,1.28,,92.31,91.83,,,Visualizer
moment,23.982,7.99,12.4,1.31,1.28,,92.41,91.81,,,Visualizer
moment,24.297,8.04,12.8,1.32,1.28,,92.68,91.8,,,Visualizer
moment,24.477,8.08,13.3,1.31,1.38,,92.78,91.77,,,Visualizer
moment,24.792,8.07,13.4,1.34,1.38,,93.08,91.76,,,Visualizer
moment,25.018,8.05,14.0,1.34,1.38,,93.32,91.73,,,Visualizer
moment,25.243,7.96,14.2,1.38,1.38,,93.35,91.65,,,Visualizer
moment,25.512,7.96,14.5,1.38,1.38,,93.42,91.68,,,Visualizer
moment,25.737,8.09,14.8,1.37,1.38,,93.62,91.71,,,Visualizer
moment,26.008,7.94,15.3,1.37,1.48,,93.79,91.72,,,Visualizer
moment,26.232,7.89,15.5,1.39,1.38,,94.03,91.66,,,Visualizer
moment,26.547,7.91,16.0,1.4,1.48,,94.03,91.69,,,Visualizer
moment,26.728,7.87,16.4,1.43,1.48,,94.13,91.68,,,Visualizer
moment,26.997,7.96,16.7,1.42,1.38,,94.3,91.66,,,Visualizer
moment,27.358,7.87,17.0,1.43,1.48,,94.3,91.65,,,Visualizer
moment,27.492,7.83,17.6,1.44,1.48,,94.5,91.65,,,Visualizer
moment,27.767,7.81,17.8,1.46,1.48,,94.64,91.69,,,Visualizer
moment,27.987,7.91,18.2,1.41,1.48,,94.64,91.64,,,Visualizer
moment,28.257,7.89,18.5,1.4,1.48,,94.78,91.68,,,Visualizer
moment,28.482,7.83,18.8,1.37,1.48,,94.78,91.7,,,Visualizer
moment,28.799,7.76,19.3,1.35,1.48,,94.98,91.7,,,Visualizer
moment,28.977,7.81,19.8,1.32,1.58,,95.05,91.73,,,Visualizer
moment,29.292,7.68,20.1,1.34,1.58,,95.29,91.75,,,Visualizer
moment,29.518,7.7,20.5,1.34,1.48,,95.15,91.67,,,Visualizer
moment,29.787,7.69,20.8,1.36,1.48,,95.32,91.7,,,Visualizer
moment,30.012,7.68,21.3,1.35,1.48,,95.36,91.77,,,Visualizer
moment,30.237,7.58,21.6,1.36,1.48,,95.32,91.74,,,Visualizer
moment,30.552,7.63,21.9,1.35,1.48,,95.43,91.74,,,Visualizer
moment,30.733,7.63,22.4,1.34,1.58,,95.43,91.67,,,Visualizer
moment,31.002,7.55,22.7,1.37,1.48,,95.53,91.78,,,Visualizer
moment,31.362,7.55,23.2,1.37,1.58,,95.46,91.69,,,Visualizer
moment,31.542,7.51,23.6,1.4,1.48,,95.43,91.74,,,Visualizer
moment,31.767,7.56,24.1,1.39,1.68,,95.46,91.8,,,Visualizer
moment,32.037,7.51,24.3,1.38,1.58,,95.5,91.84,,,Visualizer
moment,32.262,7.46,24.7,1.41,1.48,,95.5,91.82,,,Visualizer
moment,32.532,7.45,25.0,1.4,1.48,,95.6,91.83,,,Visualizer
moment,32.802,7.45,25.5,1.36,1.38,,95.6,91.82,,,Visualizer
moment,32.982,7.42,25.8,1.35,1.48,,95.6,91.83,,,Visualizer
moment,33.297,7.39,26.2,1.36,1.58,,95.57,91.83,,,Visualizer
moment,33.477,7.42,26.6,1.37,1.58,,95.6,91.87,,,Visualizer
moment,33.792,7.37,26.9,1.4,1.48,,95.63,91.84,,,Visualizer
moment,33.975,7.37,27.4,1.38,1.58,,95.67,91.85,,,Visualizer
moment,34.287,7.3,27.7,1.4,1.48,,95.53,91.91,,,Visualizer
moment,34.512,7.31,28.2,1.39,1.58,,95.57,91.97,,,Visualizer
moment,34.737,7.28,28.5,1.37,1.58,,95.53,91.91,,,Visualizer
moment,35.052,7.28,28.8,1.35,1.48,,95.53,91.86,,,Visualizer
moment,35.238,7.21,29.3,1.36,1.58,,95.57,91.95,,,Visualizer
moment,35.548,7.2,29.6,1.38,1.58,,95.46,91.98,,,Visualizer
moment,35.729,7.19,30.1,1.39,1.58,,95.53,91.88,,,Visualizer
moment,35.997,7.19,30.4,1.4,1.58,,95.57,91.95,,,Visualizer
moment,36.267,7.19,30.9,1.4,1.58,,95.57,91.99,,,Visualizer
moment,36.537,7.11,31.1,1.42,1.48,,95.36,91.92,,,Visualizer
moment,36.762,7.19,31.6,1.4,1.48,,95.43,91.98,,,Visualizer
moment,36.987,7.11,31.9,1.4,1.48,,95.32,91.97,,,Visualizer
moment,37.302,7.07,32.2,1.38,1.48,,95.26,92.0,,,Visualizer
moment,37.483,7.06,32.7,1.4,1.58,,95.19,91.97,,,Visualizer
moment,37.797,7.05,33.0,1.37,1.48,,95.26,91.99,,,Visualizer
moment,37.977,7.0,33.5,1.41,1.58,,95.29,92.0,,,Visualizer
moment,38.292,7.02,33.8,1.41,1.58,,95.36,92.03,,,Visualizer
moment,38.473,6.99,34.3,1.42,1.58,,95.29,92.04,,,Visualizer
moment,38.742,6.97,34.6,1.43,1.58,,95.29,91.99,,,Visualizer
moment,39.012,6.99,35.1,1.43,1.58,,95.19,92.01,,,Visualizer
moment,39.237,6.94,35.4,1.42,1.58,,95.15,91.98,,,Visualizer
moment,39.552,6.92,35.7,1.41,1.58,,95.12,92.01,,,Visualizer
moment,39.732,6.93,36.3,1.39,1.48,,95.15,92.02,,,Visualizer
moment,40.048,6.85,36.4,1.4,1.48,,95.15,92.03,,,Visualizer
moment,40.228,6.83,36.9,1.42,1.48,,95.12,92.0,,,Visualizer
moment,40.542,6.83,37.3,1.42,1.58,,95.02,91.97,,,Visualizer
moment,40.722,6.82,37.7,1.44,1.58,,95.02,91.95,,,Visualizer
moment,41.049,6.81,38.0,1.43,1.58,,94.95,92.0,,,Visualizer
moment,41.262,6.79,38.5,1.41,1.58,,95.05,91.98,,,Visualizer
